CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-263,"Public Law 116-263, An Act To Redesignate The NASA John H. Glenn Research Center At Plum Brook Station, Ohio, As The NASA John H. Glenn Research Center At The Neil A. Armstrong Test Facility, December 30, 2020",0575,20210124P,20211004
AE 2.110:116-264,"Public Law 116-264, An Act To Designate The Facility Of The United States Postal Service Located At 311 West Wisconsin Avenue In Tomahawk, Wisconsin, As The ""Einar 'Sarge' H. Ingman, Jr. Post Office Building"", December 30, 2020",0575,20210124P,20211004
AE 2.110:116-265,"Public Law 116-265, An Act To Designate The Facility Of The United States Postal Service Located At 2600 Wesley Street In Greenville, Texas, As The ""Audie Murphy Post Office Building"", December 30, 2021",0575,20210124P,20211004
AE 2.110:116-266,"Public Law 116-266, An Act To Designate The Facility Of The United States Postal Service Located At 909 West Holiday Drive In Fate, Texas, As The ""Ralph Hall Post Office"", December 30, 2020",0575,20210124P,20211004
AE 2.110:116-280,"Public Law 116-280, An Act To Establish And Ensure An Inclusive And Transparent Drone Advisory Committee, December 31, 2020",0575,20210124P,20211004
Y 4.AP 6/1:T 68/8/2021/PT.5,"Part 5, Departments Of Transportation, And Housing And Urban Development, And Related Agencies Appropriations For 2021",1011,20210124P,20211004
Y 4.F 49/20:116-92,"Hearing Serial No. 116-92, Holding Wells Fargo Accountable: Examining The Role Of The Board Of Directors In The Bank's Egregious Pattern Of Consumer Abuses, March 11, 2020",1013-C,20210124P,20211004
Y 4.F 76/1:116-125,"Hearing Serial No. 116-125, An Update On The Rohingya Crisis, August 3, 2020",1017-A-07,20210124P,20211004
Y 4.H 75:116-66,"Hearing Serial No. 116-66, Community Perspectives On Coronavirus Preparedness And Response, March 10, 2020",1018-C,20210124P,20211004
Y 4.H 75:116-72,"Hearing Serial No. 116-72, Examining The Threat From ISIS And Al-Qaeda, June 24, 2020",1018-C,20210124P,20211004
Y 4.SCI 2:116-72,"Hearing Serial No. 116-72, Reauthorization Of The National Institute Of Standards And Technology, March 11, 2020",1025-A-01,20210124P,20211004
Y 4.SCI 2:116-74,"Hearing Serial No. 116-74, Repurposing Therapeutic Drugs For COVID-19: Research Challenges And Opportunities, June 19, 2020",1025-A-01,20210124P,20211004
Y 4.SM 1:116-084,"Small Business Committee Document Number 116-084, The Economic Injury Disaster Loan Program: Status Update From The Administration, July 1, 2020",1031-A,20210124P,20211004
Y 4.AP 6/2:S.HRG.116-417,"Senate Hearing 116-417, Departments Of Labor, Health And Human Services, And Education, And Related Agencies Appropriations For Fiscal Year 2020, 2020?",1033,20210124P,20211004
Y 4.SM 1/2:S.HRG.116-287,"Senate Hearing 116-287, Remote Online Sales Tax: Examining The Impact On Small Businesses Of The Supreme Court's Decision In South Dakota V. Wayfair, August 28, 2019",1049-J,20210124P,20211004
