CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:118-4,"An Act to Establish a Task Force on Improvements for Notices to Air Missions, and for Other Purposes, Public Law No. 118-4, June 3, 2023",0575,20230232P,20230803
Y 1.1/7:118-3,"Veto--S.J. Res. 11 (PM 15): message from the President of the United States returning�, Senate Doc. No. 118-3, June 14, 2023",0996-A-02,20230232P,20230803
Y 1.1/7:118-47,"Continuation of the National Emergency with respect to Belarus, House Doc. No. 118-47, June 13, 2023",0996-A-02,20230232P,20230803
Y 1.1/7:118-48,"Continuation of the national emergency with respect to the Western Balkans, House Doc. No. 118-48, June 21, 2023",0996-A-02,20230232P,20230803
Y 1.1/7:118-49,"Continuation of the national emergency with respect to North Korea, House Doc. No. 118-49, June 21, 2023",0996-A-02,20230232P,20230803
Y 1.1/8:118-108,"Providing for consideration of the joint resolution (H.J. Res. 44) providing for congressional disapproval under chapter 8 of title 5, House Report No. 118-108, June 12, 2023",1008-C-02,20230232P,20230803
Y 1.1/8:118-115,"Providing for consideration of the bill (H.R. 3564) to cancel recent changes made by the Federal Housing Finance Agency..., House Report No.118-115, June 20, 2023",1008-C-02,20230232P,20230803
Y 1.1/8:118-117,"Relating to the resolution (H. Res. 503) impeaching Joseph R. Biden, Jr., President of the United States, for high crimes and misdemeanors, House Report No. 118-117, June 21, 2023",1008-C-02,20230232P,20230803
Y 4.AG 4:S.HRG.118-15,"Beyond the 9 to 5: dismantling barriers and building economic resilience for older workers, Serial No. 118-03, Senate Hearing No. 118-15, April 20, 2023",1009-B-01,20230232P,20230803
Y 4.AR 5/2 A:2021-2022/72,"National Security Challenges and U.S. Military Activities in Europe, H.A.S.C. No. 117-72, March 30, 2022",1012-C-01,20230232P,20230803
Y 4.F 76/1:118-11,"Oversight, transparency, and accountability of Ukraine assistance, Hearing, Serial No. 118-11, March 29, 2023",1017-A-07,20230232P,20230803
Y 4.F 76/1:118-2,"Combating the generational challenge of CCP aggression, Hearing, Serial No. 118-2, February 28, 2023",1017-A-07,20230232P,20230803
Y 4.R 31/3:118-18,"Examining the President's fiscal year 2024 budget request for the Department of the Interior, Oversight Hearing, Serial No. 118-18, April 19, 2023",1023-A,20230232P,20230803
Y 4.SCI 2:117-70,"Trustworthy AI: managing the risks of artificial intelligence, Hearing, Serial No. 117-70, September 9, 2022",1025-A-01,20230232P,20230803
Y 4.V 64/4:S.HRG.117-583,"Honoring our commitment: improving VA's program of comprehensive assistance for family caregivers, Senate Hearing No. 117-583, March 23, 2022",1046-A-01,20230232P,20230803
