CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-55,"Financial disclosure report of members of the Board of the Office of Congressional Ethics, House document 118-55, July 18, 2023",0996-A-02,20230258P,20230901
Y 1.1/8:118-160,"Securing Open Source Software Act of 2023, House report 118-160, Part 1, July 27, 2023",1008-C-02,20230258P,20230901
Y 4.AG 8/1:118-6,"A review of USDA animal disease prevention and response efforts, Hearing, Serial no. 118-6, April 18, 2023",1010-A,20230258P,20230901
Y 4.OV 2:118-37,"Consumer choice on the backburner, Hearing, Serial no. 118-37, May 24, 2023",1016-A,20230258P,20230901
Y 4.H 75:118-7,"The homeland security cost of the Biden administration's catastrophic withdrawal from Afghanistan, Hearing, Serial no. 118-7, April 18, 2023",1018-C,20230258P,20230901
Y 4.R 31/3:118-16,"Examining the implementation of the Great American Outdoors Act and the growing National Park Service deferred maintenance backlog, Oversight hearing, Serial no. 118-16, April 18, 2023",1023-A,20230258P,20230901
Y 4.T 68/2:118-19,"Never-ending emergencies--an examination of the National Emergencies Act, Hearing, 118-19, May 24, 2023",1024-A-01,20230258P,20230901
Y 4.T 68/2:118-21,"Review of the National Academy of sciences report ""The Coast Guard's next decade: an assessment of emerging challenges and statutory needs,"" Hearing, 118-21, June 21, 2023",1024-A-01,20230258P,20230901
Y 4.F 76/2:S.HRG.118-50,"The future of U.S.- Brazil relations, Senate hearing 118-50, March 15, 2023",1039-A,20230258P,20230901
Y 4.C 73/7:S.HRG.116-628,"U.S. Coast Guard capabilities for safeguarding national interests and promoting economic security in the Arctic, Senate hearing 116-628, December 8, 2020",1041-A,20230258P,20230901
Y 4.C 73/7:S.HRG.116-630,"The logistics of transporting a COVID-19 vaccine, Senate hearing 116-630, December 10, 2020",1041-A,20230258P,20230901
Y 4.C 73/7:S.HRG.116-631,"An evaluation of FirstNet's progress, Senate hearing 116-631, September 24, 2020",1041-A,20230258P,20230901
Y 4.C 73/7:S.HRG.116-632,"NASA missions and programs, Senate hearing 116-632, September 30, 2020",1041-A,20230258P,20230901
Y 4.C 73/7:S.HRG.116-633,"Examining the impact of COVID-19 on the live event entertainment industry, Senate hearing 116-633, December 15, 2020",1041-A,20230258P,20230901
Y 4.V 64/4:S.HRG.117-615,"The VA workforce, Senate hearing 117-615, May 3, 2022",1046-A-01,20230258P,20230901
