CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-195,"ARPA-E REAUTHORIZATION ACT OF 2019... RPT... RPT. 116-195... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210039M,20201022
Y 1.1/5:116-196,"PROTECTING RESOURCES OF THE ELECTRIC,... RPT... RPT. 116-196... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210039M,20201022
Y 1.1/5:116-197,"ADVANCED GEOTHERMAL INNOVATION,... RPT... RPT. 116-197... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210039M,20201022
Y 1.1/5:116-198,"NEXUS OF ENERGY AND WATER FOR,... RPT... RPT. 116-198... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210039M,20201022
Y 1.1/5:116-199,"INTEGRATED ENERGY SYSTEMS ACT... RPT... RPT. 116-199... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210039M,20201022
Y 1.1/5:116-207,"FURTHER REVISED ALLOCATION TO,... RPT... RPT. 116-207... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20210039M,20201022
Y 4.AR 5/2 A:2019-2020/15,"ENSURING RESILIENCY OF MILITARY,... HRG... [H.A.S.C. NO. 116-15]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210039M,20201022
Y 4.AR 5/2 A:2019-2020/20,"RESERVE COMPONENT DUTY STATUS,... HRG... [H.A.S.C. NO. 116-20]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210039M,20201022
Y 4.AR 5/2 A:2019-2020/21,"FISCAL YEAR 2020 BUDGET REQUEST FOR,... HRG... [H.A.S.C. NO. 116-21]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210039M,20201022
Y 4.AR 5/2 A:2019-2020/22,"FISCAL YEAR 2020 PRIORITIES FOR,... HRG... [H.A.S.C. NO. 116-22]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210039M,20201022
Y 4.AR 5/2 A:2019-2020/23,"THE FISCAL YEAR 2020 NATIONAL DEFENSE,... HRG... [H.A.S.C. NO. 116-23]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210039M,20201022
Y 4.AR 5/2 A:2019-2020/25,"MEMBER DAY... HRG... [H.A.S.C. NO. 116-25]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20210039M,20201022
Y 4.AR 5/2 A:2019-2020/27,"REVIEWING DEPARTMENT OF DEFENSE,... HRG... HRG. [H.A.S.C. NO. 116-27]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01 ,20210039M,20201022
Y 4.AR 5/2 A:2019-2020/28,"NAVY AND MARINE CORPS TACTICAL AVIATION,... HRG... [H.A.S.C. NO. 116-28]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01 ,20210039M,20201022
