CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 49.9:F 53/3/ENTIAT,"Fishing Opportunities Near Entiat National Fish Hatchery, [2020?]",0612-A-07,20200141P,20200227
I 49.9:F 53/3/QUINAULT,"Fishing Opportunities Near Quinault National Fish Hatchery, [2020?]",0612-A-07,20200141P,20200227
JU 11.7/A 2:152/5-6,"United States Tax Court Reports, Vol. 152, No. 45 And No.6, May 1, 2019, to June 30, 2019",0742-A-02,20200141P,20200227
TD 4.80:CN/2020-02-27,"U.S. Terminal Procedures Publication Change Notice (CN), Effective February 27, 2020 to March 26, 2020",0982-O,20200141P,20200227
Y 1.1/7:116-95/V.2/PT.3,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume II, Part 3, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 1.1/7:116-95/V.4,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume IV, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 1.1/7:116-95/V.5,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume V, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 1.1/7:116-95/V.6,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume VI, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 1.1/7:116-95/V.7,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume VII, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 1.1/7:116-95/V.8,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume VIII, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 1.1/7:116-95/V.12,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XII, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 1.1/7:116-95/V.15,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XV, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 1.1/7:116-95/V.16,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XVI, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 1.1/7:116-95/V.17,"Impeachment of President Donald John Trump, The Evidentiary Record Pursuant to H. Res. 798, Volume XVII, House Document 116-95, January 23, 2020, 116-2 ",0996-A-02,20200141P,20200227
Y 10.13:2020-2030,"CBO, The Budget and Economic Outlook: 2020 to 2030, January 2020",1005-F,20200141P,20200227
