CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2021-2022/11,"Investing in an organic industrial base to support service modernization plans, Hearing, [H.A.S.C. no. 117-11], March 19, 2021",1012-C-01,20230120P,20230307
Y 4.T 68/2:117-38,"Proposals for a Water Resources Development Act of 2022, Remote hearings, (117-38), January 12, 2022, February 8, 2022, March 16, 2022",1024-A-01,20230120P,20230307
Y 4.T 68/2:117-50,"Preparing for takeoff: examining efforts to address climate change at U.S. airports, Remote hearing, (117-50), May 17, 2022",1024-A-01,20230120P,20230307
Y 4.T 68/2:117-54,"The state of general aviation, Remote hearing, (117-54), July 13, 2022",1024-A-01,20230120P,20230307
Y 4.SCI 2:117-29,"NASA's future in low earth orbit: considerations for international space station extension and transition, Hearing, Serial no. 117-29, September 21, 2021",1025-A-01,20230120P,20230307
Y 4.SCI 2:117-33,"Balancing open science and security in the U.S. research enterprise, Joint hearing, Serial no. 117-33, October 5, 2021",1025-A-01,20230120P,20230307
Y 4.SCI 2:117-44,"Strengthening the U.S. microelectronics workforce, Hearing, Serial no. 117-44, February 15, 2022",1025-A-01,20230120P,20230307
Y 4.SCI 2:117-49,"Setting the standards: strengthening U.S. leadership in technical standards, Hearing, Serial no. 117-49, March 17, 2022",1025-A-01,20230120P,20230307
Y 4.SCI 2:117-59,"A review of the decadal strategy for planetary science and astrobiology 2023-2032, Hearing, Serial no. 117-59, May 26, 2022",1025-A-01,20230120P,20230307
Y 4.R 86/1:B 85/10,"Using budget principles to prepare for future pandemics and other disasters, Hearing, January 19, 2022",1025-C,20230120P,20230307
Y 4.AP 6/2:S.HRG.117-484,"Transportation, Housing and Urban Development, and related agencies appropriations for fiscal year 2022, Senate hearing 117-484, September 30, 2022",1033,20230120P,20230307
Y 4.AP 6/2:S.HRG.117-548,"VA telehealth program: leveraging recent investments to build future capacity, Senate hearing 117-548, April 28, 2021",1033,20230120P,20230307
Y 4.AP 6/2:S.HRG.117-559,"Military construction, veterans affairs, and related agencies appropriations for 2022, Senate hearing 117-559, September 30, 2022",1033,20230120P,20230307
Y 4.G 74/9:S.HRG.117-262,"Domestic terrorism and violent extremism: examining the threat of racially, ethnically, religiously, and politically motivated attacks, parts I and II, Senate hearing 117-262, August 3, 2021 and August 5, 2021",1037-B,20230120P,20230307
Y 4.G 74/9:S.HRG.117-554,"Nominations of Hon. Daniel M. Tangherlini, and Hon. Derek T. Kan, Senate hearing 117-554, March 31, 2022",1037-B,20230120P,20230307
