CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-331,"Senate Report 116-331, Expedited Delivery Of Airport Infrastructure Act Of 2020, December 15, 2020",1008-C,20210083P,20210818
Y 1.1/8:116-640,"House Report 116-640, To Direct The Secretary Of The Interior To Remove The Statue To The Memory And In Honor Of Albert Pike Erected Near Judiciary Square In The District Of Columbia, And For Other Purposes, December 14, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-641,"House Report 116-641, To Provide For The Boundary Of The Palo Alto Battlefield National Historic Park To Be Adjusted, To Authorize The Donation Of Land To The United States For Addition To That Historic Park, And For Other Purposes, December 14, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-642,"House Report 116-642, Climate-Ready Fisheries Act Of 2019, December 14, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-643,"House Report 116-643, Jimmy Carter National Historical Park Redesignation Act, December 14, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-647,"House Report 116-647, To Direct The Secretary Of The Interior To Convey Certain Facilities, Easements, And Rights-Of-Way To The Kennewick Irrigation District, And For Other Purposes, December 15, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-649,"House Report 116-649, Western Area Power Administration Transparency Act , December 15, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-650,"House Report 116-650, To Provide For The Conveyance Of A Small Parcel Of Coconino National Forest Land In The State Of Arizona, December 15, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-651/PT.1,"House Report 116-651 Part 1, To Deem An Urban Indian Organization And Employees Thereof To Be A Part Of The Public Health Service For The Purposes Of Certain Claims For Personal Injury, And For Other Purposes, December 15, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-652,"House Report 116-652, Casa Grande Ruins National Monument Boundary Modification Act Of 2020, December 15, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-662/PT.1,"House Report 116-662 Part 1, Preparedness And Risk Management For Extreme Weather Patterns Assuring Resilience And Effectiveness Act Of 2019, December 17, 2019",1008-C-02,20210083P,20210818
Y 1.1/8:116-666,"House Report 116-666, Pala Band Of Mission Indians Land Transfer Act Of 2020, December 18, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:116-670,"House Report 116-670, Indian Buffalo Management Act, December 18, 2020",1008-C-02,20210083P,20210818
Y 1.1/8:117-1,"House Report 117-1, Providing For Consideration Of The Resolution (H. Res. 21) Calling On Vice President Michael R. Pence To Convene And Mobilize The Principal Officers Of The Executive Departments..., January 12, 2021",1008-C-02,20210083P,20210818
