CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/2:S.HRG.114-816,"THE CHANGING LANDSCAPE OF U.S.-CHINA,... HRG... S. HRG. 114-816... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.114-817,"ASSESSING THE NORTH KOREA THREAT AND,... HRG... S. HRG. 114-817... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.114-818,"ENSURING AN EFFICIENT AND EFFECTIVE,... HRG... S. HRG. 114-818... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.114-819,"2015 PARIS INTERNATIONAL CLIMATE,... HRG... S. HRG. 114-819... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.114-820,"PUTIN'S INVASION OF UKRAINE AND THE,... HRG... S. HRG. 114-820... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.114-821,"DEMOCRATIC TRANSITIONS IN SOUTHEAST,... HRG... S. HRG. 114-821... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.115-607,"NOMINATION HEARINGS OF THE 115TH,... HRGS... S. HRG. 115-607... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.115-620,"ZIMBABWE AFTER THE ELECTIONS... HRGS... S. HRG. 115-620... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.115-621,"MULTILATERAL ECONOMIC INSTITUTIONS AND... HRGS... S. HRG. 115-621... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.115-622,"USING FORCE: STRATEGIC, POLITICAL, AND... HRG... S. HRG. 115-622... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.115-623,"TREATIES... HRG... S. HRG. 115-623... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20200103M,20200722
Y 4.F 76/2:S.HRG.115-625,"THE FUTURE OF ZIMBABWE... HRG... S. HRG. 115-625... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B (cont'd),20200103M,20200722
Y 4.F 76/2:S.HRG.115-627,"EUROPEAN ENERGY SECURITY: U.S. INTERESTS... HRG... S. HRG. 115-627... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B (cont'd),20200103M,20200722
