CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-22,"The 2023 annual report of the boards of trustees of the Federal Hospital Insurance and Federal Supplementary Medical Insurance Trust Funds, House document 118-22, April 3, 2023",0996-A-02,20230184P,20230529
Y 1.2/2:2021-2023/FINAL,"Calendars of the United States House of Representatives and history of legislation, 117th Congress, 1st-2nd session, Final edition, January 3 2021-January 3, 2023",0998-A,20230184P,20230529
Y 1.2/2:2023/53,"Calendars of the United States House of Representatives and history of legislation, Legislative day 53, April 17, 2023",0998-A,20230184P,20230529
Y 1.1/5:118-12,"Lobbying Disclosure Improvement Act, Senate report 118-12, April 19, 2023",1008-C,20230184P,20230529
Y 1.1/8:118-34,"Protecting taxpayers and victims of Unemployment Fraud Act, House report 118-34, April 6, 2023",1008-C-02,20230184P,20230529
Y 1.1/8:118-38,"Disapproving the rule submitted by the Department of Commerce relating to ""procedures covering suspension of liquidation, duties and estimated  duties in accord with presidential proclamation 10414"", House report 118-38, April 21, 2023",1008-C-02,20230184P,20230529
Y 1.1/8:118-40,"Institute for Telecommunication Sciences Codification Act, House report 118-40, April 24, 2023",1008-C-02,20230184P,20230529
Y 1.1/8:118-42,"Precision Agriculture Satellite Connectivity Act, House report 118-42, April 25, 2023",1008-C-02,20230184P,20230529
Y 1.1/8:118-43,"Providing for consideration of the bill (H.R. 2811) to provide for a responsible increase to the debt ceiling, and for other purposes...House report 118-43, April 26, 2023",1008-C-02,20230184P,20230529
Y 4.J 89/1:118-8,"Compliance with committee oversight, Hearing, Serial no. 118-8, March 9, 2023",1020-A,20230184P,20230529
Y 4.J 89/1:118-9,"Reining in the administrative state: reclaiming Congress's legislative power, Hearing, Serial no. 118-9, March 10, 2023",1020-A,20230184P,20230529
Y 4.F 76/2:S.HRG.117-631,"U.S. national security and economic statecraft: ensuring U.S. global leadership for the 21st century, Senate hearing 117-631, July 27, 2022",1039-A,20230184P,20230529
Y 4.F 76/2:S.HRG.117-632,"China's role in the Middle East, Senate hearing 117-632, August 4, 2022",1039-A,20230184P,20230529
Y 4.F 76/2:S.HRG.117-639,"Assessing U.S. policy towards Venezuela, Senate hearing 117-639, September 15, 2022",1039-A,20230184P,20230529
Y 4.F 76/2:S.HRG.117-642/PT.1,"Nominations of the 117th Congress, second session--Part I, Senate hearings 117-642, January 12 through June 16, 2022",1039-A,20230184P,20230529
Y 4.F 76/2:S.HRG.117-642/PT.2,"Nominations of the 117th Congress, second session--Part II, Senate hearings 117-642, June 23 through November 30, 2022",1039-A,20230184P,20230529
