CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:G 37/7/2022,"Day hikes & rides near the Gila Visitor Center, Gila National Forest, Wilderness Ranger District, 2022",0080-G,20220164P,20220622
A 13.28:UM 1/7/2022/MAPS 16&17,"Motor Vehicle Use Map Umatilla National Forest, Pomeroy RD, Walla Walla RD, Maps 16 and 17, Valid Through March 31, 2023, March 2022",0080-G,20220164P,20220622
A 13.28:UM 1/7/2022/MAPS 18&19,"Motor Vehicle Use Map Umatilla National Forest, Pomeroy RD, Walla Walla RD, Maps 18 and 19, Oregon-Washington Valid Through March 31, 2023, Printed March 2022",0080-G,20220164P,20220622
A 13.28:UM 1/7/2022/MAPS 20&21,"Motor Vehicle Use Map Umatilla National Forest, Pomeroy RD, Maps 20 and 21, Oregon-Washington Valid Through March 31, 2023, Printed March 2022",0080-G,20220164P,20220622
A 13.2:L 23/13,"Conservation of landbirds and associated habitats and ecosystems in the East Cascade Mountains of Oregon and Washington, March 2022",0084,20220164P,20220622
A 13.36/2-6:R 10-RG-249,"Prince of Wales Island, Tongass National Forest: forest visitor map, Alaska, 2022",0086-C-05,20220164P,20220622
I 49.44/2:D 91/2/2022,"Dungeness National Wildlife Refuge, September 2022",0612-C,20220164P,20220622
I 29.155:F 87/2/2021,"Frederick Law Olmsted National Historic Site, Massachusetts, Braille transcription edition, 2021",0648-A-35,20220164P,20220622
I 29.155:F 87/3/2021,"Fredericksburg and Spotsylvania National Military Park, Virginia, Braille transcription edition, 2021",0648-A-35,20220164P,20220622
I 29.155:F 87/4/2021,"Frederick Douglass National Historic Site, Washington, D.C., Braille transcription edition, 2021",0648-A-35,20220164P,20220622
I 29.21:V 66/5/2022,"Vicksburg: Vicksburg National Military Park, Louisiana/Mississippi, 2022",0650,20220164P,20220622
I 29.21:W 58/14/2021,"Geology of the White Sands Dunefield, 2021",0650,20220164P,20220622
I 29.6:G 76/59/2021,"Grand Canyon National Park, Arizona, 2021",0651,20220164P,20220622
LC 19.9:91/2,"Braille book review, March-April 2022",0806-A-01,20220164P,20220622
TD 4.80:CN/2022-04-21,"U.S. terminal procedures publication, Change notice (CN), 21 Apr 2022 to 19 May 2022",0982-O,20220164P,20220622
