CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:117-667,"Ensuring American Global Leadership and Engagement Act, House report 117-667, Part 1, December 30, 2022",1008-C-02,20230129P,20230323
Y 4.AR 5/2 A:2021-2022/60,"Red Hill bulk fuel storage facility: the current crisis, the response, and the way forward, Hearing, H.A.S.C. no. 117-60, January 11, 2022",1012-C-01,20230129P,20230323
Y 4.OV 2:117-111,"Confronting white supremacy (part VII): the evolution of anti-democratic extremist groups and the ongoing threat to democracy, Hearing, Serial No. 117-111, December 13, 2022",1016-A,20230129P,20230323
Y 4.OV 2:117-112,"The rise of anti-LGBTQI+ extremism and violence in the United States, Hearing, Serial no. 117-112, December 14, 2022",1016-A,20230129P,20230323
Y 4.OV 2:117-113,"FITARA 15.0, Hearing, Serial no. 117-113, December 15, 2022",1016-A,20230129P,20230323
Y 4.F 76/1:117-125,"Accountability and justice for war crimes committed in Ukraine by the Russian Federation, Hearing, Serial no. 117-125, May 11, 2022",1017-A-07,20230129P,20230323
Y 4.H 75:117-71,"Federal Building Security: examining the risk assessment process, Hearing, Serial no. 117-71, September 22, 2022",1018-C,20230129P,20230323
Y 4.H 75:117-72,"Countering violent extremism, terrorism, and antisemitic threats in New Jersey, Field hearing, Serial no. 117-72, October 3, 2022",1018-C,20230129P,20230323
Y 4.J 89/1:117-77,"Undue influence: Operation Higher Court and politicking at SCOTUS, Hearing, Serial no. 117-77, December 8, 2022",1020-A,20230129P,20230323
Y 4.T 68/2-12:2023-2024,"Committee Rules, House committee print 2023-2024, February 2023",1024-A-03,20230129P,20230323
Y 4.SCI 2:117-56,"Securing the digital commons, Joint hearing, Serial no. 117-56, May 11, 2022",1025-A-01,20230129P,20230323
Y 4.V 64/3:116-30,"Committee on Veterans' Affairs Member Day, Members day hearing, Serial no. 116-30, September 10, 2019",1027-A,20230129P,20230323
Y 4.G 74/9:S.HRG.117-553,"Nominations of Krista A. Boyd, Javier E. Saade, Hon. Dana K. Bilyeu, Leona M. Bridges, Michael F. Gerber, and Stacie Olivares, Senate hearing 117-553, March 10, 2022",1037-B,20230129P,20230323
Y 4.G 74/9:S.HRG.117-556,"Nominations of Colleen J. Shogan, Vijay Shanker, Laura E. Crane, Leslie A. Meek, and Veronica M. Sanchez, Senate hearing 117-556, September 21, 2022",1037-B,20230129P,20230323
Y 4.F 49:S.HRG.117-546,"COVID-19 health care flexibilities, Senate hearing 117-546, May 19, 2021",1038-A,20230129P,20230323
