CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:118-2,"Pala Band of Mission Indians Land Transfer Act of 2023, Senate report 118-2, March 21, 2023",1008-C,20230172P,20230502
Y 1.1/8:118-20,"Researching Efficient Federal Improvements for Necessary Energy Refining Act, House report 118-20, March 23, 2023",1008-C-02,20230172P,20230502
Y 1.1/8:118-25,"Resolution expressing disapproval of the revocation by President Biden of the Presidential permit for the Keystone XL pipeline, House report 118-25, Part 1, March 23, 2023",1008-C-02,20230172P,20230502
Y 1.1/8:118-26,"To repeal section 134 of the Clean Air Act, relating to the greenhouse gas reduction fund, House report 118-26, March 23, 2023",1008-C-02,20230172P,20230502
Y 1.1/8:118-29,"Resolution of inquiry requesting the President and directing the Secretary of Defense and Secretary of State to transmit, respectively, certain documents..., House report 118-29, March 27, 2023",1008-C-02,20230172P,20230502
Y 4.AR 5/2 A:2021-2022/24,"Maritime security in the Indo-Pacific and the U.N. convention on the law of the Sea, Joint hearing, H.A.S.C. no. 117-24, April 29, 2021",1012-C-01,20230172P,20230502
Y 4.AR 5/2 A:2021-2022/69,"Energy, installations, and environment program update, Hearing, H.A.S.C. no. 117-69, March 16, 2022",1012-C-01,20230172P,20230502
Y 4.J 89/1:118-2,"The Biden border crisis: Part I, Hearing, Serial no. 118-2, February 1, 2023",1020-A,20230172P,20230502
Y 4.AG 8/3:S.HRG.117-510,"The state of nutrition in America 2021, Senate hearing 117-510, November 2, 2021",1032-C,20230172P,20230502
Y 4.B 22/3:S.HRG.116-443,"The semiannual monetary policy report to Congress, Senate hearing 116-443, June 16, 2020",1035-C,20230172P,20230502
Y 4.B 22/3:S.HRG.116-444,"Oversight of housing regulators, Senate hearing 116-444, June 9, 2020",1035-C,20230172P,20230502
Y 4.B 22/3:S.HRG.116-456,"Oversight of the Securities and Exchange Commission, Senate hearing 116-456, November 17, 2020",1035-C,20230172P,20230502
Y 4.F 49:S.HRG.117-595,"The President's fiscal year 2022 HHS budget, Senate hearing 117-595, June 10, 2021",1038-A,20230172P,20230502
Y 4.F 76/2:S.HRG.117-525,"European Energy Security: America's role in supporting Europe's energy diversification, Senate hearing 117-525, June 9, 2022",1039-A,20230172P,20230502
Y 4.P 96/10:S.HRG.117-130,"Hearing on the nominations of Jeffrey Prieto to be General Counsel of the Environmental Protection Agency; Jane Nishida to be Assistant Administrator for International and Tribal Affairs..., Senate hearing 117-130, June 16, 2021",1045-A,20230172P,20230502
