CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-233,"An Act to Name the Department of Veterans Affairs Community-based Outpatient Clinic in Forest City, North Carolina, as the ""Master Sergeant Jerry K. Crump VA Clinic"", Public Law 117-233, December 19, 2022",0575,20230142P,20230328
AE 2.110:117-234,"An Act to Designate the Facility of the United States Postal Service Located at 4744 Grand River Avenue in Detroit, Michigan, as the ""Rosa Louise McCauley Parks Post Office Building"", Public Law 117-234, December 19, 2022",0575,20230142P,20230328
AE 2.110:117-235,"An Act to Designate the Department of Veterans Affairs Community-based Outpatient Clinic in French Camp, California, as the ""Richard A. Pittman VA Clinic"", Public Law 117-235, December 20, 2022",0575,20230142P,20230328
AE 2.110:117-248,"An Act to Direct the Administrator of the Federal Emergency Management Agency to Develop Guidance for Firefighters and Other Emergency Response Personnel on Best Practices to Protect Them from Exposure to PFAS..., Public Law 117-248, Dec. 20, 2022",0575,20230142P,20230328
AE 2.110:117-249,"An Act to Modify the Requirements for the Administrator of the Small Business Administration Relating to Declaring a Disaster in a Rural Area, and for Other Purposes, Public Law 117-249, Dec. 20, 2022",0575,20230142P,20230328
AE 2.110:117-250,"An Act to Amend the Omnibus Crime Control and Safe Streets Act of 1968 to Provide for the Eligibility of Rural Community Response Pilot Programs for Funding Under the Comprehensive..., Public Law 117-250, Dec. 20, 2022",0575,20230142P,20230328
AE 2.110:117-260,"An Act to Encourage the Migration of Federal Government Information Technology Systems to Quantum-Resistant Cryptography, and for Other Purposes, Public Law 117-260, Dec. 21, 2022",0575,20230142P,20230328
AE 2.110:117-261,"An Act to Repeal the Klamath Tribe Judgment Fund Act, Public Law 117-261, December 21, 2022",0575,20230142P,20230328
AE 2.110:117-262,"An Act to Reauthorize the National Internet Crimes Against Children Task Force Program, Public Law 117-262, December 21, 2022",0575,20230142P,20230328
AE 2.110:117-271,"An Act to Amend Title 38, United States Code, to Direct the Secretary of Veterans Affairs to Provide for Peer Support Specialists for Claimants Who Are Survivors of Military Sexual Trauma, and for Other Purposes, Public Law 117-271, Dec. 27, 2022",0575,20230142P,20230328
AE 2.110:117-273,"An Act to Amend the State Department Basic Authorities Act of 1956 to Provide for Rewards for the Arrest or Conviction of Certain Foreign Nationals Who Have Committed Genocide or War Crimes, and for Other Purposes, Public Law 117-273, December 27, 2022",0575,20230142P,20230328
AE 2.110:117-284,"An Act to Designate the Outpatient Clinic of the Department of Veterans Affairs in Greenville, South Carolina, as the ""Lance Corporal Dana Cornell Darnell VA Clinic"", Public Law 117-284, December 27, 2022",0575,20230142P,20230328
AE 2.110:117-315,"An Act to Make a Technical Amendment to the Violence Against Women Act of 1994, and for Other Purposes, Public Law 117-315, Dec. 27, 2022",0575,20230142P,20230328
AE 2.110:117-317,"An Act to Repeal Certain Obsolete Laws Relating to Indians, Public Law 117-317, Dec. 27, 2022",0575,20230142P,20230328
AE 2.110:117-322,"An Act to Establish a Department of Homeland Security Center for Countering Human Trafficking, and for Other Purposes, Public Law 117-322, Dec. 27, 2022",0575,20230142P,20230328
