CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:116-288,"AMERICA'S WATER INFRASTRUCTURE ACT,... RPT... RPT. 116-288... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220046M,20220308
Y 1.1/5:117-3,"REPORT ON THE ACTIVITIES... RPT. 117-3... U.S. CONGRESS, 117TH CONGRESS, 1ST SESSION",1008-D,20220046M,20220308
Y 1.1/8:116-588,"PANDEMIC EFFECTS ON HOME SAFETY AND,... RPT... RPT. 116-588... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220046M,20220308
Y 1.1/8:116-589,"UTILIZING STRATEGIC ALLIED,... RPT... RPT. 116-589... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20220046M,20220308
Y 1.1/8:116-599/PT.1,"HEALTH CARE ACCESS FOR URBAN NATIVE,... RPT... RPT. 116-599, PART 1... U.S. CONG., 116TH CONGRESS, 2ND SESSION ",1008-D,20220046M,20220308
Y 1.1/8:116-602,"LAND GRANT-MERCEDES TRADITIONAL USE,... RPT... RPT. 116-602... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20220046M,20220308
Y 1.1/8:116-617/BK.2,"WILLIAM M. (MAC) THORNBERRY NATIONAL,... CONFERENCE RPT... RPT. 116-617... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION",1008-D,20220046M,20220308
Y 1.1/8:116-699,"RUNAWAY AND HOMELESS YOUTH AND,... RPT... RPT. 116-699... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220046M,20220308
Y 1.1/8:116-719,"REPORT ON THE ACTIVITIES... HOUSE RPT. 116-719... U.S. CONGRESS, 116TH CONGRESS, 2ND SESSION ",1008-D,20220046M,20220308
Y 1.1/8:116-670,"INDIAN BUFFALO MANAGEMENT ACT... RPT... RPT. 116-670... U.S. CONGRESS, 116TH CONG., 2ND SESSION ",1008-D,20220046M,20220308
