CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-243,"Big Cat Public Safety Act, Public law 117-243, Dec. 20, 2022",0575,20230160P,20230413
AE 2.110:117-255,"An Act to Require the President to Develop and Maintain Products that Show the Risk of Natural Hazards Across the United States, and for Other Purposes, Public law 117-255, Dec. 20, 2022",0575,20230160P,20230413
AE 2.110:117-336,"An Act to Authorize the Imposition of Sanctions with Respect to Foreign Persons that Have Engaged in Significant Theft of Trade Secrets of United States Persons, and for Other Purposes, Public law 117-336, Jan. 5, 2023",0575,20230160P,20230413
AE 2.110:117-343,"Colorado River Indian Tribes Water Resiliency Act of 2022, Public law 117-343, Jan. 5, 2023",0575,20230160P,20230413
AE 2.110:117-349,"An Act to Approve the Settlement of Water Rights Claims of the Hualapai Tribe and Certain Allottees in the State of Arizona..., Public law 117-349, Jan. 5, 2023",0575,20230160P,20230413
AE 2.110:117-354,"Respect for Child Survivors Act, Public law 117-354, Jan. 5, 2023",0575,20230160P,20230413
AE 2.110:117-355,"National Cemeteries Preservation and Protection Act of 2022, Public law 117-355, Jan. 5, 2023",0575,20230160P,20230413
AE 2.110:117-358,"Don Young Recognition Act, Public law 117-358, Jan. 5, 2023",0575,20230160P,20230413
Y 1.1/7:118-18,"Veto message on H.J. Res. 30, House doc. 118-18, March 21, 2023",0996-A-02,20230160P,20230413
Y 1.1/5:118-1,"Activities of the Committee on Homeland Security and Governmental Affairs, Senate report 118-1, March 1, 2023",1008-C,20230160P,20230413
Y 1.1/8:117-706,"Summary of activities one hundred seventeenth Congress, Report of the Committee on Ethics, House report 117-706, January 2, 2023",1008-C-02,20230160P,20230413
Y 1.1/8:118-11,"Resolution authorizing the use of the Capitol Grounds for the National Peace Officers Memorial Service and the National Honor Guard and Pipe Band Exhibition, House report 118-11, March 17, 2023",1008-C-02,20230160P,20230413
Y 4.OV 2:OR 3,"Organizational meeting, January 31, 2023",1016-A,20230160P,20230413
Y 4.V 64/3:116-57,"Mission critical: examining provider relations during the transition to VA's new community care program, Joint hearing, Serial no. 116-57, February 12, 2020",1027-A,20230160P,20230413
Y 4.V 64/4:S.HRG.117-072/ERRATA,"[Errata] Nomination hearing of Denis R. McDonough to be Secretary of the Department of Veterans Affairs, Senate hearing 117-072, January 27, 2021",1046-A-01,20230160P,20230413
