CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/2:S.PRT.115-26,"BUSINESS MEETINGS... COM. PRINT... S. PRT. 115-26... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION ",1039-B,20190071M,20190115
Y 4.F 76/2:S.HRG.115-339,"NOMINATION OF HON. MIKE POMPEO TO BE,... HRG... S. HRG. 115-339... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20190071M,20190115
Y 4.F 76/2:S.HRG.115-345,"NOMINATION OF HON. NIMRATA 'NIKKI',... HRG... S. HRG. 115-345... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20190071M,20190115
Y 4.F 76/2:S.HRG.114-761,"SECURITY ASSISTANCE IN AFRICA.. HRG... S. HRG. 114-761... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20190071M,20190115
Y 4.F 76/2:S.HRG.114-762,"STRATEGIC IMPLICATIONS OF TRADE,... HRG... S. HRG. 114-762... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20190071M,20190115
Y 4.F 76/2:S.HRG.114-763,"AMERICAN ENERGY EXPORTS: OPPORTUNITIES,... HRG... S. HRG. 114-763... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20190071M,20190115
Y 4.F 76/2:S.HRG.114-794,"STRAINS ON THE EUROPEAN UNION:,... HRG... S. HRG. 114-794... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 2ND SESSION",1039-B,20190071M,20190115
Y 4.F 76/2:S.HRG.114-795,"OVERVIEW OF U.S. POLICY TOWARDS HAITI,... HRG... S. HRG. 114-795... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 1ST SESSION",1039-B,20190071M,20190115
Y 4.F 76/2:S.HRG.114-798,"POLITICAL AND ECONOMIC DEVELOPMENTS,... HRG... S. HRG. 114-798... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 2ND SESSION",1039-B,20190071M,20190115
Y 4.F 76/2:S.HRG.114-802,"EXAMINING THE JCPOA,... HRGS... S. HRG. 114-802... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS ",1039-B,20190071M,20190115
