CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-67,"Notification of the designation of funding as an emergency requirement in accordance with Section 114(c) of Division A of the Continuing Appropriations Act, 2024 and Other Extensions Act, House Doc. 118-67, October 2, 2023",0996-A-02,20240034P,20240215
Y 1.1/7:118-68,"Continuation of the national emergency with respect to the situation in and in relation to Syria, House Doc. 118-68, October 12, 2023",0996-A-02,20240034P,20240215
Y 1.1/5:118-101,"U.S. Customs and Border Protection Officer Retirement Technical Corrections Act, Calendar No. 217, Senate Report 118-101, October 3, 2023",1008-C,20240034P,20240215
Y 1.1/5:118-102,"DHS Suicide Prevention and Resiliency for Law Enforcement Act, Calendar No. 218, Senate Report 118-102, October 3, 2023",1008-C,20240034P,20240215
Y 1.1/5:118-103,"Protecting the Border from Unmanned Aircraft Systems Act, Calendar No. 219, Senate Report 118-103, October 3, 2023",1008-C,20240034P,20240215
Y 1.1/5:118-104,"Enhancing DHS Drug Seizures Act, Calendar No. 220, Senate Report 118-104, October 3, 2023",1008-C,20240034P,20240215
Y 1.1/5:118-105,"Non-Intrusive Inspection Expansion Act, Calendar No. 221, Senate Report 118-105, October 3, 2023",1008-C,20240034P,20240215
Y 1.1/8:118-238,"DHS Border Services Contracts Review Act, House Report 118-238, October 2, 2023",1008-C-02,20240034P,20240215
Y 1.1/8:118-239,"To direct the Assistant Secretary of Commerce for Communications and Information to submit to Congress�, House Report 118-239, October 2, 2023",1008-C-02,20240034P,20240215
Y 1.1/8:118-240,"American Broadband Deployment Act of 2023, Houuse Report 118-240, Part 1, October 2, 2023",1008-C-02,20240034P,20240215
Y 1.1/8:118-241,"Servicemember Employment Protection Act of 2023, House Report 118-241, October 2, 2023",1008-C-02,20240034P,20240215
Y 1.1/8:118-242,"Providing for consideration of the bill (H.R. 4394) making appropriations for energy and water development and related agencies�, House Report 118-242, October 3, 2023",1008-C-02,20240034P,20240215
Y 1.1/8:118-243,"Action for Dental Health Act of 2023, Houuse Report 118-243, October 3, 2023",1008-C-02,20240034P,20240215
