CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-174,"Ensuring the Best Schools for Veterans Act of 2022, Public Law 117-174, August 26, 2022",0575,20230044P,20221201
AE 2.110:117-192,"An Act to Amend the Harmonized Tariff Schedule of the United States to Suspend Temporarily Rates of Duty on Imports of Certain Infant Formula Base Powder..., Public Law 117-192, October 10, 2022",0575,20230044P,20221201
AE 2.110:117-198,"An Act to Designate the Facility of the United States Postal Service Located at 1801 Town and Country Drive in Norco, California, as the ""Lance Corporal Kareem Nikoui Memorial Post Office Building,"" Public Law 117-198, October 11, 2022",0575,20230044P,20221201
AE 2.110:117-202,"Bulb Replacement Improving Government with High-Efficiency Technology Act, Public Law 117-202, October 17, 2022",0575,20230044P,20221201
AE 2.110:117-212,"An Act to Require the Administrator of the Federal Emergency Management Agency to Establish a Working Group Relating to Best Practices and Federal Guidance for Animals in Emergencies and Disasters..., Public Law 117-212, October 17, 2022",0575,20230044P,20221201
Y 4.AG 4:S.HRG.114-858,"Aging in South Carolina: biomedical research in the Palmetto State, Senate hearing 114-858, Serial no. 114-12, September 2, 2015",1009-B-01,20230044P,20221201
Y 4.AG 4:S.HRG.117-362,"Saving with ABLE: financial security for Pennsylvanians with disabilities, Senate hearing 117-362, Serial no. 117-21, August 17, 2022",1009-B-01,20230044P,20221201
Y 4.AR 5/2 A:2021-2022/16,"Installation resiliency: lessons learned from winter storm Uri and beyond, Hearing, [H.A.S.C. no. 117-16], March 26, 2021",1012-C-01,20230044P,20221201
Y 4.H 75:117-64,"Combating ransomware: from our small towns in Michigan to DC, Field hearing, Serial no. 117-64, June 28, 2022",1018-C,20230044P,20221201
Y 4.J 89/1-12:2021,"Federal rules of criminal procedure, December 1, 2021",1020-A-03,20230044P,20221201
Y 4.J 89/1-13:2021,"Federal rules of evidence, December 1, 2021",1020-A-04,20230044P,20221201
Y 4.R 31/3:117-11,"H.R. 59, ""Strengthening Fishing Communities and Increasing Flexibility in Fisheries Management Act;"" H.R. 4690, ""Sustaining America's Fisheries for the Future Act of 2021""..., Legislative hearing, Serial no. 117-11, November 16, 2021",1023-A,20230044P,20221201
Y 4.R 31/3:117-18,"Russian seafood ban implementation and seafood traceability, Oversight hearing, Serial no. 117-18, April 7, 2022",1023-A,20230044P,20221201
Y 4.B 22/3:S.HRG.117-337,"Nominations of Lael Brainard and Sandra Thompson, Senate hearing 117-337, January 13, 2022",1035-C,20230044P,20221201
Y 4.L 11/4:S.HRG.117-184,"Nominations of Jennifer Abruzzo and Seema Nanda, Senate hearing 117-184, April 29, 2021",1043-A,20230044P,20221201
