CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-347,"An Act to Reauthorize the Trafficking Victims Protection Act of 2017, and for Other Purposes, Public law 117-347, Jan. 5, 2023",0575,20230206P,20230616
Y 1.1/7:118-41,"Veto message on H.J. Res. 39, House document 118-41, May 16, 2023",0996-A-02,20230206P,20230616
Y 1.1/5:118-20,"National Risk Management Act of 2023, Senate report 118-20, May 9, 2023",1008-C,20230206P,20230616
Y 1.1/8:118-48,"Coastal Communities Ocean Acidification Act of 2023, House report 118-48, May 5, 2023",1008-C-02,20230206P,20230616
Y 1.1/8:118-52,"9-8-8 Lifeline Cybersecurity Responsibility Act, House report 118-52, May 11, 2023",1008-C-02,20230206P,20230616
Y 1.1/8:118-53,"Securing the Border for Public Health Act of 2023, House report 118-53, May 11, 2023",1008-C-02,20230206P,20230616
Y 1.1/8:118-55,"Protect Our Law Enforcement with Immigration Control and Enforcement Act of 2023, House report 118-55, May 15, 2023",1008-C-02,20230206P,20230616
Y 1.1/8:118-56,"Expressing support for recognizing ""National Police Week"", House report 118-56, May 15, 2023",1008-C-02,20230206P,20230616
Y 1.1/8:118-57,"Expressing support for local law enforcement officers and condemning efforts to defund or dismantle local law enforcement agencies, House report 118-57, may 15, 2023",1008-C-02,20230206P,20230616
Y 1.1/8:118-71,"Providing for Congressional disapproval under Chapter 8 of Title 5, United States Code, of the rule submitted by the Department of Education relating to ""waivers and modifications of federal student loans"", House report 118-71, May 18, 2023",1008-C-02,20230206P,20230616
Y 4.OV 2:118-12,"Unpacking the White House national cybersecurity strategy, Hearing, Serial no. 118-12, March 23, 2023",1016-A,20230206P,20230616
Y 4.OV 2:118-13,"FDA oversight Part 1: Infant formula shortage, Hearing, Serial no. 118-13, March 28, 2023",1016-A,20230206P,20230616
Y 4.OV 2:118-18,"Fueling unaffordability: how the Biden Administration's policies catalyzed global energy scarcity and compounded inflation, Hearing, Serial no. 118-18, March 29, 2023",1016-A,20230206P,20230616
Y 4.OV 2:CP:118-4,"Full committee business meeting: mark-up of H.J. res. 42 disapproving the action of the District of Columbia Council in approving the comprehensive policing and Justice Reform Amendment Act of 2022, Serial no. CP:118-4, March 29, 2023",1016-A,20230206P,20230616
Y 4.V 64/3:118-4,"Accountability at VA: leadership decisions impacting its employees and veterans, Hearing, Serial no. 118-4, March 9, 2023",1027-A,20230206P,20230616
Y 4.B 22/3:S.HRG.117-367,"Rural transit: opportunities and challenges for connecting communities, Senate hearing 117-367, June 8, 2021",1035-C,20230206P,20230616
