CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.66/12:D 63/2021,"Field guide to the common diseases and insect pests of Oregon and Washington conifers, 2021",0079-C-01,20210244P,20220210
D 301.26/6:IN 7/V.1,"Defending air bases in an age of insurgency, Volume I, 2014",0422-K,20210244P,20220210
D 301.26/6:IN 7/V.2,"Defending air bases in an age of insurgency, Volume II, 2019",0422-K,20210244P,20220210
I 49.86:G 19/2021,"Garrison Dam National Fish Hatchery, self-guided tour, 2021",0610-C-02,20210244P,20220210
I 53.2:M 66/15/2021,"Mining claims and sites on federal lands, 2021",0631,20210244P,20220210
I 53.7/2:AQ 3,"Aquatic invasive species program: informational guide, [2021]",0633,20210244P,20220210
I 29.86/4:M 89,"Cultural landscape report for Muir Woods National Monument, 2021",0646-N-08,20210244P,20220210
I 29.155:C 43/2021,"Chickamauga and Chattanooga National Military Park, Georgia/Tennessee, Braille, 2021",0648-A-35,20210244P,20220210
I 29.155:T 34/3/2021,"Theodore Roosevelt Inaugural National Historic Site, New York, Braille, 2021",0648-A-35,20210244P,20220210
I 29.6:P 44/3/2021,"Petrified Forest National Park, Arizona, 2021",0651,20210244P,20220210
JU 6.8/A:578/PT.2,"Official reports of the Supreme Court, Vol. 578, Part 2, May 16 through June 6, 2016",0740-B,20210244P,20220210
JU 11.7/A 2:155/5-6,"United States tax court reports, Volume 155, Nos. 5 and 6, November 1, 2020 to December 31, 2020",0742-A-02,20210244P,20220210
