CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:117-13,"United States Senate Committee on Appropriations, 1867-2022",0996-A,20230026P,20221114
Y 4.AG 4:S.HRG.114-856,"Pension advances: legitimate loans or shady schemes?, Senate hearing 114-856, Serial no. 114-13, September 30, 2015",1009-B-01,20230026P,20221114
Y 4.AG 8/1:117-26,"To review the state of the rural economy with Agriculture Secretary Tom Vilsack, Hearing, Serial no. 117-26, January 20, 2022",1010-A,20230026P,20221114
Y 4.F 49/20:117-80,"Consumers first: semi-annual report of the Consumer Financial Protection Bureau, Hybrid hearing, Serial no. 117-80, April 27, 2022",1013-C,20230026P,20221114
Y 4.ED 8/1:117-24,"Phasing out subminimum wages: supporting the transition to competitive integrated employment for workers with disabilities, joint hearing, Serial no. 117-24, July 21, 2021",1015-A,20230026P,20221114
Y 4.F 76/1:117-103,"Improving access to quality public education in Africa, Hearing, Serial no. 117-103, February 8, 2022",1017-A-07,20230026P,20221114
Y 4.F 76/1:117-98,"Strategic importance of digital economic engagement in the Indo-Pacific, Hearing, Serial no. 117-98, January 19, 2022",1017-A-07,20230026P,20221114
Y 4.T 68/2:117-51,"Addressing the roadway safety crisis: building safer roads for all, Remote hearing (117-51), June 8, 2022",1024-A-01,20230026P,20221114
Y 4.SM 1:117-043,"The power, peril, and promise of the creative economy, Hearing, Small Business Committee document number 117-043, January 19, 2022",1031-A,20230026P,20221114
Y 4.AG 8/3:S.HRG.117-88,"Nomination of Dr. Jewel H. Bronaugh, of Virginia, to be Deputy Secretary of Agriculture, Senate hearing 117-88, April 22, 2021",1032-C,20230026P,20221114
Y 4.AG 8/3:S.HRG.117-91,"Nomination of Janie Simms Hipp, of Arkansas, to be General Counsel of the Department of Agriculture, Senate hearing 117-91, May 27, 2021",1032-C,20230026P,20221114
Y 4.B 22/3:S.HRG.117-347,"The student debt burden and its impact on racial justice, borrowers, and the economy, Senate hearing 117-347, April 13, 2021",1035-C,20230026P,20221114
Y 4.F 49:S.HRG.117-373,"Creating opportunity through a fairer tax system, Senate hearing 117-373, April 27, 2021",1038-A,20230026P,20221114
Y 4.EN 2:S.HRG.117-121,"The leading role of the Department of Energy in American energy innovation and how its research, development, demonstration, and deployment programs may be enhanced to further boost the economic..., Senate hearing 117-121, April 15, 2021",1040-A,20230026P,20221114
Y 4.P 96/10:S.HRG.117-313,"Business meeting, Senate hearing 117-313, May 4, 2022",1045-A,20230026P,20221114
