CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 53.2:B 32,"Protect Wildlife, Bats 2020?",0631,20200254P,20201118
I 29.20:B 41,"Belmont-Paul Women's Equality National Monument, National Park Service, U.S. Department of the Interior, 2019?",0646-S,20200254P,20201118
I 29.88/3:T 22/3/2019,"Trail of Tears, Trail of Tears National Historic Trail, Tennessee, North Carolina, Georgia, Alabama, Kentucky, Illinois, Arkansas, Missouri, Oklahoma, 2019",0648-E,20200254P,20201118
I 29.21:B 48,"Bighorn Canyon National Recreation Area Montana/Wyoming, 2019?",0650,20200254P,20201118
I 29.21:C 16/2020,"Canyon de Chelly National Monument, Arizona, 2020",0650,20200254P,20201118
I 29.21:C 43/9/2020,"Chickasaw National Recreation Area, Oklahoma, 2020?",0650,20200254P,20201118
I 29.21:EL 5/4/2018,"Statue of Liberty and Ellis Island, Statue ofLiberty National Monument, New York-New Jersey, Last Updated 2018",0650,20200254P,20201118
I 29.21:M 33/3/2020,"United States Marine Corps War Memorial, Netherlands Carillon, 2020?",0650,20200254P,20201118
I 29.21:N 62,"Ninety Six National Historic Site, South Carolina, 2020?",0650,20200254P,20201118
I 29.6:AC 1/2/2020,"Acadia, National Park, Maine, 2020",0651,20200254P,20201118
I 29.6:G 79/10/2020,"Great Smoky Mountains National Park, Tennessee and North Carolina, Last Update 2020",0651,20200254P,20201118
I 29.6:K 15/2020,"Katmai National Park and Preserve, 2020?",0651,20200254P,20201118
I 29.6:R 59/6/2020,"Rocky Mountain National Park, Colorado, 2020",0651,20200254P,20201118
I 29.6/3:P 58/2020,"Pictured Rocks National Lakeshore, Michigan, 2020?",0651-B-01,20200254P,20201118
I 29.6/4:UP 6/2020,"Upper Delaware Scenic and Recreational River, New York/Pennsylvania, 2020?",0651-B-02,20200254P,20201118
I 29.6/6:T 34,"Theodore Roosevelt Inaugural National Historic Site, New York, Ansley Wilcox House, 2020?",0651-B-04,20200254P,20201118
