CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.2/2:2020/110,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 110, September 8, 2020",0998-A,20210010P,20210211
Y 1.2/2:2020/112,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 112, September 14, 2020",0998-A,20210010P,20210211
Y 1.2/2:2020/117,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 117, September 21, 2020",0998-A,20210010P,20210211
Y 1.1/5:116-261,"Senate Report 116-261, Nicholas and Zachary Burt Memorial Carbon Monoxide Poisoning Prevention Act Of 2019 September 8, 2020",1008-C,20210010P,20210211
Y 1.1/5:116-263,"Senate Report 116-263, Continuity For Operators With Necessary Training Required For ATC Contract Towers Act Of 2019, September 8, 2020",1008-C,20210010P,20210211
Y 1.1/8:116-484,"House Report 116-484, Water Quality Protection And Job Creation Act Of 2019, September 4, 2020",1008-C-02,20210010P,20210211
Y 1.1/8:116-485,"House Report 116-485, To Amend The Robert T. Stafford Disaster Relief And Emergency Assistance Act To Include Certain Services In The Definition Of Critical Services, And For Other Purposes,  September 4, 2020",1008-C-02,20210010P,20210211
Y 1.1/8:116-487,"House Report 116-487, To Rename the Saint Lawrence Seaway Development Corporation the Great Lakes St. Lawrence Seaway Development Corporation, September 4, 2020 ",1008-C-02,20210010P,20210211
Y 1.1/8:116-489/PT.1,"House Report 116-489 Part 1, Grid Security Research And Development Act, September 4, 2020",1008-C-02,20210010P,20210211
Y 1.1/8:116-494/PT.1,"House Report 116-494 Part 1, Pregnant Workers Fairness Act, September 8, 2020",1008-C-02,20210010P,20210211
Y 1.1/8:116-496,"House Report 116-496, Strength in Diversity Act of 2019, September 8, 2020",1008-C-02,20210010P,20210211
Y 1.1/8:116-497,"House Report 116-497, Wind Energy Research And Development Act of 2019, September 8, 2020",1008-C-02,20210010P,20210211
Y 1.1/8:116-507,"House Report 116-507, Effective Assistance Of Counsel In The Digital Era Act, September 16, 2020",1008-C-02,20210010P,20210211
Y 4.AP 6/1:AG 8/2021/PT.1B,"Hearings, Agriculture, Rural Development, Food And Drug Administration, And Related Agencies Appropriations For 2021, Volume I Part 1B, 2021",1011,20210010P,20210211
Y 4.AP 6/1:AG 8/2021/PT.1C,"Hearings, Agriculture, Rural Development, Food And Drug Administration, And Related Agencies Appropriations For 2021, Volume 2 Part 1C, 2021",1011,20210010P,20210211
Y 4.B 85/3:116-15,"Hearing Serial No. 116-15, America's Infrastructure: Today's Gaps, Tomorrow's Opportunities, And The Need For Federal Investment, September 25, 2019",1035-B-01,20210010P,20210211
Y 4.EN 2:S.HRG.116-143,"Senate Hearing 116-143, Bernhardt Nomination, March 28, 2019",1040-A,20210010P,20210211
