CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.L 11/4:S.HRG.115-470,"STABILIZING PREMIUMS AND HELPING,... HRG... S. HRG. 115-470... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-544,"STABILIZING PREMIUMS AND HELPING,... HRG... S. HRG. 115-544... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-550,"STABILIZING PREMIUMS AND HELPING,... HRG... S. HRG. 115-550... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-584,"STABILIZING PREMIUMS AND HELPING,... HRG... S. HRG. 115-584... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-619,"THE EVERY STUDENT SUCCEEDS ACT:,... HRG... S. HRG. 115-619... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-626,"NOMINATIONS... HRG... S. HRG. 115-626... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-635,"DEPARTMENT OF LABOR AND NATIONAL LABOR,... HRG... S. HRG. 115-635... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-636,"THE FEDERAL RESPONSE TO THE OPIOID,... HRG... S. HRG. 115-636... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-637,"EXAMINING HOW HEALTHY CHOICES CAN,... HRG... S. HRG. 115-637... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-658,"IMPLEMENTATION OF THE 21ST CENTURY,... HRG... S. HRG. 115-658... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-661,"ENCOURAGING HEALTHY COMMUNITIES:,... HRG... S. HRG. 115-661... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-663,"GENE EDITING TECHNOLOGY:,... HRG... S. HRG. 115-663... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-668,"NOMINATIONS... HRG... S. HRG. 115-668... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-680,"NOMINATION OF ALEX AZAR TO SERVE,... HRG... S. HRG. 115-680... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
Y 4.L 11/4:S.HRG.115-690,"IMPLEMENTATION OF THE 21ST,... HRG... S. HRG. 115-690... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20200099M,20200304
