CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-37,"An Act to Direct the Secretary of Veterans Affairs to Carry Out a Pilot Program on Dog Training Therapy, and to Amend Title 38, United States Code, to Authorize the Secretary of Veterans Affairs to Provide Service Dogs..., Public law 117-37, Aug. 25, 2021",0575,20220010P,20220223
AE 2.110:117-38,"An Act to Award a Congressional Gold Medal to the 369th Infantry Regiment, Commonly Known as the ""Harlem Hellfighters"", in Recognition of Their Bravery and Outstanding Service during World War I., Public law 117-38, Aug. 25, 2021",0575,20220010P,20220223
AE 2.110:117-39,"An Act to Amend Section 1113 of the Social Security Act to Provide Authority for Increased Payments for Temporary Assistance to United States Citizens Returned from Foreign Countries, and for Other Purposes, Public law 117-39, Aug. 31, 2021",0575,20220010P,20220223
Y 1.1/3:116-13/V.10/PT.10,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 10, Senate document 116-13, January 22, 2020",0996-A,20220010P,20220223
Y 1.1/3:116-13/V.10/PT.11,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 11, Senate document 116-13, January 22, 2020",0996-A,20220010P,20220223
Y 1.1/3:116-13/V.10/PT.7,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 7, Senate document 116-13, January 22, 2020",0996-A,20220010P,20220223
Y 1.1/3:116-13/V.10/PT.9,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 9, Senate document 116-13, January 22, 2020",0996-A,20220010P,20220223
Y 1.1/3:116-13/V.11/PT.1,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume XI, Part 1, Senate document 116-13, January 22, 2020",0996-A,20220010P,20220223
Y 1.1/7:117-59,"Continuation of the national emergency with respect to foreign interference in or undermining public confidence in United States elections, House document 117-59, September 10, 2021",0996-A-02,20220010P,20220223
Y 1.2/2:2021/112,"Calendars of the United States House of Representatives and history of legislation, Legislative day 112, Tuesday, September 7, 2021",0998-A,20220010P,20220223
Y 1.2/2:2021/114,"Calendars of the United States House of Representatives and history of legislation, Legislative day 114, Tuesday, September 14, 2021",0998-A,20220010P,20220223
Y 1.1/5:117-38,"Manufacturing.gov Act, Senate report 117-38, September 14, 2021",1008-C,20220010P,20220223
Y 1.1/8:117-118/PT.1,"National Defense Authorization Act for fiscal year 2022, House of Representatives report 117-118, September 10, 2021",1008-C-02,20220010P,20220223
Y 1.1/8:117-121,"DHS Contract Reporting Act of 2021, House of Representatives report 117-121, September 14, 2021",1008-C-02,20220010P,20220223
Y 4.AG 8/1:117-5,"Title II conservation programs: exploring climate-smart practices, Hearing, Serial no. 117-5, May 12, 2021",1010-A,20220010P,20220223
Y 4.F 49/20:117-28,"Holding megabanks accountable: an update on banking practices, programs, and policies, Virtual hearing, Serial no. 117-28, May 27, 2021",1013-C,20220010P,20220223
Y 4.EN 2:S.HRG.116-327,"Pending legislation, Senate hearing 116-327, July 9, 2019",1040-A,20220010P,20220223
