CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-159,"Public Law 116-159, An Act Making Continuing Appropriations For Fiscal Year 2021, And For Other Purposes, October 1, 2020",0575,20210041P,20210511
AE 2.110:116-170,"Public Law 116-170, An Act To Award A Congressional Gold Medal To The Soldiers Of The 5307th Composite Unit (Provisional), Commonly Known As ""Merrill's Marauders"", In Recognition Of Their Bravery And Outstanding Service ..., October 17, 2020",0575,20210041P,20210511
AE 2.110:116-176,"Public Law 116-176, An Act To Amend Title 38, United States Code, To Furnish Vet Center Readjustment Counseling And Related Mental Health Services To Certain Individuals October 20, 2020",0575,20210041P,20210511
AE 2.110:116-177,"Public Law 116-177, An Act To Direct The Comptroller General Of The United States To Conduct An Assessment Of All Memoranda Of Understanding And Memoranda Of Agreement Between Under Secretary Of Health..., October 20, 2020",0575,20210041P,20210511
AE 2.110:116-178,"Public Law 116-178, An Act To Increase, Effective As Of December 1, 2020, The Rates Of Compensation For Veterans With Service-Connected Disabilities And The Rates Of Dependency And Indemnity Compensation..., October 20, 2020",0575,20210041P,20210511
AE 2.110:116-183,"Public Law 116-183, An Act To Amend Title 38, United States Code, To Improve The Oversight Of Contracts Awarded By The Secretary Of Veterans Affairs To Small Business Concerns Owned And Controlled By Veterans, And For Other Purposes, October 30, 2020",0575,20210041P,20210511
Y 1.1/7:116-164,"House Document 116-164, Deployment Of U.S. Armed Forces To Nigeria, November 2, 2020",0996-A-02,20210041P,20210511
Y 1.2/2:2020/134,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 134, November 2, 2020",0998-A,20210041P,20210511
Y 1.1/8:116-563/PT.1,"House Report 116-563 Part 1, Climate Risk Disclosure Act Of 2019, October 27, 2020",1008-C-02,20210041P,20210511
Y 1.1/8:116-564,"House Report 116-564, Nonpartisan Postmaster General Act Of 2020, October 27, 2020",1008-C-02,20210041P,20210511
Y 4.H 75:116-61,"Hearing Serial No. 116-61, Confronting The Rise In Anti-Semitic Domestic Terrorism, Part II, February 26, 2020",1018-C,20210041P,20210511
Y 4.C 73/8:116-33,"Hearing Serial No. 116-33, The Fiscal Year 2020 DOE Budget, May 9, 2019",1019-A-01,20210041P,20210511
Y 4.T 68/2:116-32,"Hearing (116-32), Challenges And Opportunities For Commuter Railroads, September 24, 2019",1024-A-01,20210041P,20210511
Y 4.T 68/2:116-34,"Hearing (116-34), Coast Guard And Port Infrastructure: Built To Last?, September 25, 2019",1024-A-01,20210041P,20210511
Y 4.AR 5/3:S.HRG.115-853,"Senate Hearing 115-853, Reshaping The United States Military, February 16, 2017",1034-A,20210041P,20210511
Y 4.L 11/4:S.HRG.116-276,"Senate Hearing 116-276, Access To Care: Health Centers And Providers In Underserved Communities, January 29, 2019",1043-A,20210041P,20210511
