CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-21,"An Act to Make Technical Corrections to the Computation of Average Pay under Public Law 110-279, Public Law 116-21, June 12, 2019",0575,20200016P,20191021
AE 2.110:116-34,"Never Forget the Heroes: James Zadroga, Ray Pfeifer, and Luis Alvarez Permanent Authorization of the September 11th Victim Compensation Fund Act, Public Law 116-34, July 29, 2019",0575,20200016P,20191021
AE 2.110:116-39,"An Act to Provide for Certain Extensions with Respect to the Medicaid Program under Title XIX of the Social Security Act, and for Other Purposes, Public Law 116-39, August 6, 2019",0575,20200016P,20191021
AE 2.110:116-42,"An Act to Designate the Facility of the United States Postal Service Located at 770 Ayrault Road in Fairport, New York, as the ""Louise and Bob Slaughter Post Office"". Public Law 116-42, August 21, 2019",0575,20200016P,20191021
Y 1.1/5:116-115,"Enhancing Fossil Fuel Energy Carbon Technology Act of 2019, Senate Report 116-115, September 24, 2019, 116-1 �",1008-C,20200016P,20191021
Y 1.1/8:116-216,"Title VIII Nursing Workforce Reauthorization Act of 2019, House Report 116-216, September 24, 2019, 116-1",1008-C-02,20200016P,20191021
Y 1.1/8:116-219,"Insider Trading Prohibition Act, House Report 116-219, September 27, 2019, 116-1",1008-C-02,20200016P,20191021
Y 4.AG 4:S.HRG.115-670,"From Joint Pain to Pocket Pain: Cost and Competition Among Rheumatoid Arthritis Therapies, S.HRG. 115-670, February 7, 2018, 115-2",1009-B-01,20200016P,20191021
Y 4.AG 4:S.HRG.115-671,"Stopping Senior Scams, S.HRG. 115-671, March 7, 2018, 115-2",1009-B-01,20200016P,20191021
Y 4.AP 6/1:L 11/2020/PT.7,"Departments of Labor, Health and Human Services, Education, and Related Agencies Appropriations for 2020, Part 7, 2019, 116-1",1011,20200016P,20191021
Y 4.ED 8/1:116-10,"Members' Day Hearing, Serial No. 116-10, March 14, 2019, 116-1",1015-A,20200016P,20191021
Y 4.R 31/3:116-17,"Investigating the Health and Safety Risks of Native Children at BIE Boarding Schools, Serial No. 116-17, May 16, 2019, 116-1",1023-A,20200016P,20191021
Y 4.SCI 2:116-11,"A Review of the National Institute of Standards and Technology Fiscal Year 2020 Budget Request, Serial No. 116-11, April 9, 2019, 116-1",1025-A-01,20200016P,20191021
Y 4.V 64/3:115-64,"Honoring Heroes: Memorializing Our Nation's Veterans, Serial No. 115-64, June 7, 2018, 115-2",1027-A,20200016P,20191021
Y 4.V 64/3:115-73,"VA Long-Term Care: What's Working, What's Not, and How to Best Serve Our Aging Veterans, Serial No. 115-73, July 30, 2018, 115-2",1027-A,20200016P,20191021
