CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.OV 2:116-25,"CFPB'S ROLE IN EMPOWERING PREDATORY,... HRG... SERIAL NO. 116-25... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-27,"FACIAL RECOGNITION TECHNOLGY: PART I,... HRG... SERIAL NO. 116-27... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-28,"SECURING U.S. ELECTION INFRASTRUCTURE,... HRG... SERIAL NO. 116-28... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-29,"EXAMINING FOR-PROFIT COLLEGE OVERSIGHT,... HRG... SERIAL NO. 116-29... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-30,"GETTING COUNTED: THE IMPORTANCE OF THE,... HRG... SERIAL NO. 116-30... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-32,"CONFRONTING VIOLENT WHITE SUPREMACY,... HRG... SERIAL NO. 116-32... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-33,"EXAMINING FEDERAL LABOR-MANAGEMENT,... HRG... SERIAL NO. 116-33... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-34,"EXAMINING AMERICA'S NUCLEAR WASTE,... HRG... SERIAL NO. 116-34... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-35,"MEDICAL EXPERTS: INADEQUATE FEDERAL,... HRG... SERIAL NO. 116-35... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-36,"ENSURING QUALITY HEALTHCARE FOR OUR,... HRG... SERIAL NO. 116-36... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-37,"IDENTIFYING, RESOLVING, AND PREVENTING,... HRG... SERIAL NO. 116-37... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
Y 4.OV 2:116-39,"VIOLATIONS OF THE HATCH ACT UNDER THE,... HRG... SERIAL NO. 116-39... COM. ON OVERSIGHT AND REFORM, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1016-B,20200011M,20191022
