CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-12,"Public Law No. 117-12, An Act To Amend The Temporary Reauthorization And Study Of The Emergency Scheduling Of Fentanyl Analogues Act To Extend Until October 2021, A Temporary Order For Fentanyl-Related Substances, May 4, 2021",0575,20210178P,20211123
Y 1.1/3:115-15,"Dean Heller, U.S. Senator From Nevada, Tributes In The Congress Of The United States, [2021]",0996-A,20210178P,20211123
Y 1.1/3:115-17,"Claire McCaskill, U.S. Senator From Missouri, Tributes In The Congress Of The United States, [2021]",0996-A,20210178P,20211123
Y 1.1/7:117-1,"House Document 117-1, Presidential Address Before A Joint Session Of Congress, April 30, 2021",0996-A-02,20210178P,20211123
Y 1.1/7:117-34,"House Document 117-34, Declaration Of The National Emergency With Respect To The Central African Republic, May 7, 2021",0996-A-02,20210178P,20211123
Y 4.EC 7:EC 7/2021-4,"Economic Indicators, (Includes Data Available As Of May 7, 2021), April 2021",0997,20210178P,20211123
Y 1.1/8:117-27/PT.1,"House Report 117-27, Part 1, Pregnant Workers Fairness Act,, May 4, 2021",1008-C-02,20210178P,20211123
Y 4.IN 2/11:S.HRG.117-8,"Senate Hearing 117-8, A Call To Action: Native Communities' Priorities In Focus For The 117th Congress, February 24, 2021",1009-B-05,20210178P,20211123
Y 4.ED 8/1:116-39,"Hearing Serial No. 116-39, Examining The Policies And Priorities Of The Equal Employment Opportunity Commission (EEOC) And The Office Of Federal Contract Compliance Programs (OFCCP), September 19, 2019",1015-A,20210178P,20211123
Y 4.OV 2:117-6,"Hearing Serial No. 117-6, The 2021 GAO High-risk List: Blueprint For A Safer, Stronger, More Effective America, March 2, 2021",1016-A,20210178P,20211123
Y 4.OV 2:117-9,"Hearing Serial No. 117-9, From Rescue To Recovery: Building A Thriving And Inclusive Post-pandemic Economy, March 17, 2021",1016-A,20210178P,20211123
Y 4.V 64/3:116-16,"Hearing Serial No. 116-16, Examining VA's Police Force, June 11, 2019",1027-A,20210178P,20211123
Y 4.V 64/3:116-17,"Hearing Serial No. 116-17,  Implementation Of Electronic Health Record Systems At The Department Of Veterans Affairs (VA) And The Department Of Defense (DOD), June 12, 2019",1027-A,20210178P,20211123
Y 4.EN 2:S.HRG.116-310,"Senate Hearing 116-310, Pending Legislation, June 26, 2019",1040-A,20210178P,20211123
Y 4.P 96/10:S.HRG.117-6,"Senate Hearing 117-6, Building Back Better: Investing In Transportation While Addressing Climate Change, Improving Equity, And Fostering Economic Growth And Innovation, February 24, 2021",1045-A,20210178P,20211123
