CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-65,"Continuation of the national emergency with respect to certain terrorist attacks, House document 118-65, September 8, 2023",0996-A-02,20240008P,20231114
Y 1.1/7:118-66,"Continuation of the national emergency with respect to foreign interference in or undermining public confidence in United States elections, House document 118-66, September 8, 2023",0996-A-02,20240008P,20231114
Y 1.1/8:118-194,"To amend Title 49, United States Code, to extend the Non-Premium War Risk Insurance Program, House report 118-194, September 13, 2023",1008-C-02,20240008P,20231114
Y 1.1/8:118-195,"Providing for consideration of the bill (H.R. 1435) to amend the Clean Air Act to prevent the elimination of the sale of internal combustion engines, House report 118-195, September 13, 2023",1008-C-02,20240008P,20231114
Y 1.1/8:118-197,"Wounded Knee Massacre Memorial and Sacred Site Act, House report 118-197, September 14, 2023",1008-C-02,20240008P,20231114
Y 4.AG 4:S.HRG.118-80,"Laying the foundation: housing accessibility and affordability for older adults and people with disabilities, Senate hearing 118-80, July 20, 2023",1009-B-01,20240008P,20231114
Y 4.AP 6/1:L 52/2024/PT.1,"Legislative branch appropriations for 2024, Hearings, Part 1",1011,20240008P,20231114
Y 4.F 49/20:118-26,"FHFA oversight: protecting homeowners and taxpayers, Hearing, Serial no. 118-26, May 23, 2023",1013-C,20240008P,20231114
Y 4.F 49/20:118-9,"Coincidence or coordinated? the administration's attack on the digital asset ecosystem, Hearing, Serial no. 118-9, March 9, 2023",1013-C,20240008P,20231114
Y 4.C 73/8:116-84,"Proposals to achieve universal healthcare coverage, Hearing, Serial no. 116-84, December 10, 2019",1019-A-01,20240008P,20231114
Y 4.J 89/1:118-25,"The border crisis: is the law being faithfully executed?, Hearing, Serial no. 118-25, June 7, 2023",1020-A,20240008P,20231114
Y 4.SM 1:117-069,"Building sustainable businesses through employee ownership at SBA, Hearing, Small Business Committee document number 117-069, December 6, 2022",1031-A,20240008P,20231114
Y 4.F 76/2:S.HRG.118-60,"The global information wars: is the U.S. winning or losing?, Senate hearing 118-60, May 3, 2023",1039-A,20240008P,20231114
Y 4.L 11/4:S.HRG.117-389,"Recruiting, revitalizing & diversifying: examining the health care workforce shortage, Senate hearing, 117-389, February 10, 2022",1043-A,20240008P,20231114
