CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2023-8,"Economic indicators, August 2023",0997,20230276PC,20230929
Y 4.AG 8/1:118-12,"A review of animal agriculture stakeholder priorities, Hearing, Serial no. 118-12, May 17, 2023",1010-A,20230276PC,20230929
Y 4.AP 6/1:H 75/2024/PT.1,"Department of Homeland Security appropriations for 2024, Hearing, Part 1, [2023]",1011,20230276PC,20230929
Y 4.F 49/20:118-12,"The federal regulators' response to recent bank failures, Hearing, Serial no. 118-12, March 29, 2023",1013-C,20230276PC,20230929
Y 4.C 73/8:118-8,"Liftoff: unleashing innovation in satellite communications technologies, Hearing, Serial no. 118-8, February 8, 2023",1019-A-01,20230276PC,20230929
Y 4.G 74/9:S.HRG.118-68,"Improving access to federal grants for underserved communities, Senate hearing 118-68, May 2, 2023",1037-B,20230276PC,20230929
Y 4.C 73/7:S.HRG.117-701,"Nomination of Peter Buttigieg, nominee to be Secretary, U.S. Department of Transportation, Senate hearing 117-701, January 21, 2021",1041-A,20230276PC,20230929
Y 4.C 73/7:S.HRG.117-702,"Nomination of Hon. Gina M. Raimondo, nominee to be Secretary, U.S. Department of Commerce, Senate hearing 117-702, January 26, 2021",1041-A,20230276PC,20230929
Y 4.C 73/7:S.HRG.117-704,"Nomination of Don Graves, nominee to be Deputy Secretary, U.S. Department of Commerce, Senate hearing 117-704, March 10, 2021",1041-A,20230276PC,20230929
Y 4.C 73/7:S.HRG.117-705,"Recent federal actions to expand broadband: are we making progress?, Senate hearing 117-705, March 17, 2021",1041-A,20230276PC,20230929
Y 4.C 73/7:S.HRG.117-717,"Nominations to the National Transportation Safety Board, Surface Transportation Board, and U.S. Department of Transportation, Senate hearing 117-717, June 24, 2021 ",1041-A,20230276PC,20230929
Y 4.C 73/7:S.HRG.117-718,"Protecting consumer privacy, Senate hearing 117-718, September 29, 2021",1041-A,20230276PC,20230929
Y 4.C 73/7:S.HRG.117-720,"Nominations to the Federal Communications Commission, the Federal Trade Commission, and the U.S. Department of Commerce, Senate hearing 117-720, November 17, 2021",1041-A,20230276PC,20230929
Y 4.J 89/2:S.HRG.114-832,"The impact of abusive patent litigation practices on the American economy, Senate hearing 114-832, Serial no. J-114-8, March 18, 2015",1042-A,20230276PC,20230929
Y 4.L 11/4:S.HRG.117-387,"Mental health and substance use disorders: responding to the growing crisis, Senate hearing 117-387, February 1, 2022",1043-A,20230276PC,20230929
