CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-67,"An Act To Amend Title 36, United States Code, To Require That The POW/MIA Flag Be Displayed On All Days That The Flag Of The United States Is Displayed On Certain Federal Property, Public Law 116-67, November 7, 2019",0575,20200081P,20191216
AE 2.110:116-70,"An Act To Extend The Sunset For Collateral Requirements For Small Business Administration Disaster Loans, Public Law 116-70, November 22, 2019",0575,20200081P,20191216
LC 19.26:V 64/2019-2,"Resources for Disabled Veterans, Reference Guide, 2019 NOTE: This is a Revised edition, there was changes made to the agency name. ",0806-A-30,20200081P,20191216
Y 1.1/5:116-163,"Secure Traveler Act, Senate Report 116-163, December 2, 2019, 116-1",1008-C,20200081P,20191216
Y 1.1/8:116-322,"Providing For Consideration Of The Bill (H.R. 4) To Amend The Voting Rights Act Of 1965 To Revise The Criteria For Determining Which States And Political Subdivisions Are Subject To Section 4 Of The Act, And For Other Purposes, And Providing For Consideration Of The Resolution (H. Res. 326) Expressing The Sense Of The House Of Representatives Regarding United States Efforts To Resolve The Israeli-Palestinian Conflict Through A Negotiated Two-State Solution, House Report 116-322, December 4, 2019, 116-1",1008-C-02,20200081P,20191216
Y 4.AP 6/1:F 49/2/2020/PT.6,"Financial Services And General Government Appropriations For 2020, Part 6, 2019, 116-1",1011,20200081P,20191216
Y 4.ED 8/1:116-13,"Innovations In Expanding Registered Apprenticeship Programs, Hearing Serial No. 116-13, March 27, 2019, 116-1",1015-A,20200081P,20191216
Y 4.OV 2:116-62,"H.R. 51: Making D.C. The 51st State, Hearing Serial No. 116-62, September 19, 2019, 116-1",1016-A,20200081P,20191216
Y 4.OV 2:116-63,"Confronting Violent White Supremacy (Part III): Addressing The Transnational Terrorist Threat, Joint Hearing Serial No. 116-63, September 20, 2019, 116-1",1016-A,20200081P,20191216
Y 4.J 89/1:116-24,"Lessons From The Mueller Report, [Part I]: Presidential Obstruction And Other Crimes, Hearing Serial No. 116-24, June 10, 2019, 116-1",1020-A,20200081P,20191216
Y 4.G 74/9:S.HRG.116-78,"Perspectives On Protecting The Electric Grid From An Electromagnetic Pulse Or Geomagnetic Disturbance, Senate Hearing 116-78, February 27, 2019, 116-1",1037-B,20200081P,20191216
Y 4.F 76/2:S.HRG.115-710,"American Leadership In The Asia-Pacific, Senate Hearing 115-710, March 29, May 24, July 12, November 14, 2017, And May 15, 2018, 115-1",1039-A,20200081P,20191216
Y 4.F 76/2:S.HRG.115-711,"Reviewing Congressional Authorizations For The Use Of Military Force, Senate Hearing 115-711, June 20, 2017, 115-1",1039-A,20200081P,20191216
Y 4.F 76/2:S.HRG.115-715,"Southeast Europe: Strengthening Democracy And Countering Malign Foreign Influence, Senate Hearing 115-715, June 14, 2017, 115-1",1039-A,20200081P,20191216
Y 4.SM 1/2:S.HRG.116-84,"Reauthorization Of The SBA's Entrepreneurial Development Programs, Senate Hearing 116-84, May 1, 2019, 116-1",1049-J,20200081P,20191216
