CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:SI 9/4/2022,"Six Rivers National Forest Christmas tree cutting map. Gasquet Ranger District/Smith River NRA, 2022",0086-C-02,20230020PC,20221123
A 13.36/2-9:SI 9/5/2022,"Six Rivers National Forest Christmas tree cutting map. Lower Trinity, Orleans, & Ukonom Ranger Districts, 2022",0086-C-02,20230020PC,20221123
A 13.36/2-9:SI 9/6/2022,"Six Rivers National Forest Christmas tree cutting map. Mad River Ranger District, 2022",0086-C-02,20230020PC,20221123
D 1.2:H 62/19/V.5,"Reform and experimentation after the Cold War, 1989-2001, 2022",0306,20230020PC,20221123
D 114.20:124,"Army History, the professional bulletin of Army history, no. 124, Summer 2022 NOTE: Accompanied by promotional U.S. Army Historical Planner 2023. Libraries may keep or discard.",0345-B,20230020PC,20221123
D 110.7:102/6,"Military review, November-December 2022",0359-C-04,20230020PC,20221123
I 19.91/3:3489,"Geologic map of MTM-10022 and -15022 quadrangles, Morava Valles and Margaritifer Basin, Mars, 2022",0619-G-35,20230020PC,20221123
I 29.155:C 76/2022,"Congaree, Congaree National Park, South Carolina, [braille], 2022",0648-A-35,20230020PC,20221123
I 29.155:ST 7/2022,"Stones River National Battlefield, Tennessee [braille], 2022",0648-A-35,20230020PC,20221123
I 29.21:F 85/2022,"Franklin Delano Roosevelt Memorial [large print], 2022",0650,20230020PC,20221123
I 29.6/2:G 95/2022,"Gulf Islands National Seashore, Florida/Mississippi, 2022",0651-B,20230020PC,20221123
Y 10.13:2022-2032,"The budget and economic outlook: 2022 to 2032, May 2022",1005-F,20230020PC,20221123
Y 10.13/2:2022,"The 2022 long-term budget outlook, July 2022",1005-F-02,20230020PC,20221123
