CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/1:116-9,"THE HUMANITARIAN CRISIS IN YEMEN:,... HRG... SERIAL NO. 116-9... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-25,"FY 2020 FOREIGN ASSISTANCE BUDGET AND,... HRG... SERIAL NO. 116-25... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-29,"EXAMINING THE GLOBAL TERRORISM,... HRG... SERIAL NO. 116-29... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-30,"U.N. PEACEKEEPING OPERATIONS IN AFRICA... HRG... SERIAL NO. 116-30... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-31,"COUNTERING A RESURGENT RUSSIA... HRG... SERIAL NO. 116-31... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-33,"OPPORTUNITIES AND CHALLENGES IN U.S.,... HRG... SERIAL NO. 116-33... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-36,"DOLLAR DIPLOMACY OR DEBT TRAP?,... HRG... SERIAL NO. 116-36... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-38,"THE CONFLICT IN LIBYA... HRG... SERIAL NO. 116-38... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-39,"THE DANGERS OF REPORTING ON HUMAN,... HRG... SERIAL NO. 116-39... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-40,"DEMOCRACY, DEVELOPMENT, AND,... HRG... SERIAL NO. 116-40... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-41,"UNDERMINING DEMOCRACY: KREMLIN,... HRG... SERIAL NO. 116-41... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07,20200142M,20200826
Y 4.F 76/1:116-42,"SEARCHING FOR SOLUTIONS IN,... HRG... SERIAL NO. 116-42... COM. ON FOREIGN AFFAIRS, U.S. HOUSE OF REPS... 116TH CONG., 1ST SESSION",1017-B-07 (CONT'D),20200142M,20200826
