CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:G 37/18/2023,"Motor Vehicle Use Map, Big Burro Mountains, Silver City Ranger District, Gila National Forest, New Mexico, January 1, 2023",0080-G,20230082P,20230130
A 13.28:G 37/19/2023,"Motor Vehicle Use Map, Gila West Side, Quemado, Reserve & Glenwood Ranger Districts, Gila National Forest, New Mexico, January 1, 2023",0080-G,20230082P,20230130
A 13.28:G 37/20/2023,"Motor Vehicle Use Map, Gila East Side, Black Range, Wilderness & Silver City Ranger Districts, Gila National Forest, New Mexico, January 1, 2023",0080-G,20230082P,20230130
D 214.513:B 29,"From hegemony to competition, 2022",0386-A-12,20230082P,20230130
I 29.155:C 17/2022,"Cape Cod National Seashore, Massachusetts, 2022 Braille Transcription of Visitor Information Brochure CACO 2022--419-059/82896",0648-A-35,20230082P,20230130
I 29.155:C 24/2022,"Jimmy Carter National Historical Park, Georgia, 2022 Braille Transcription of Visitor Information Brochure JICA 2022--419-059/82898",0648-A-35,20230082P,20230130
I 29.155:G 76 C/2022,"Grand Canyon-Parashant National Monument, Arizona, 2022 Braille Transcription of Visitor Information Brochure PARA 2018--403-332/82228",0648-A-35,20230082P,20230130
I 29.155:G 76 T/2022,"Grand Teton National Park, John D. Rockefeller, Jr. Memorial Parkway, Wyoming, 2022 Braille Transcription of Visitor Information Brochure GRTE 2022--419-059/82868",0648-A-35,20230082P,20230130
I 29.155:OX 6/2022,"Oxon Cove Park, Oxon Hill Farm, Maryland, 2022 Braille Transcription of Visitor Information Brochure OXHI 2016--393-466/20822",0648-A-35,20230082P,20230130
I 29.155:P 42/2022,"Perry's Victory And International Peace Memorial, Ohio, 2022 Braille Transcription of Visitor Information Brochure PEVI 2019--407-308/82301",0648-A-35,20230082P,20230130
I 29.155:P 44/3/2022,"Petroglyph National Monument, New Mexico, 2022 Braille Transcription of Visitor Information Brochure PETR 2021--416-165/82768",0648-A-35,20230082P,20230130
I 29.155:P 77/2022,"Pony Express National Historic Trail, 2022 Braille Transcription of Visitor Information Brochure POEX 2018--403-332/82238",0648-A-35,20230082P,20230130
I 29.155:P 83/2022,"Port Chicago Naval Magazine National Memorial, California, 2022 Braille Transcription of Visitor Information Brochure POCH 2019--407-308/82392",0648-A-35,20230082P,20230130
I 29.155:R 24/2/2022,"Redwood National Park, California, 2022 Braille Transcription of Visitor Information Brochure REDW 2017--398-407/31018",0648-A-35,20230082P,20230130
I 29.155:V 24 F/2022,"Valley Forge National Historical Park, Pennsylvania, 2022 Braille Transcription of Visitor Information Brochure VAFO 2022--419-059/82899",0648-A-35,20230082P,20230130
