CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-173,"Public Law 116-173, An Act To Extend The Undertaking Spam, Spyware, And Fraud Enforcement With Enforcers Beyond Borders Act Of 2006, And For Other Purposes, October 20, 2020",575,20210037P,20210420
AE 2.110:116-175,"Public Law 116-175, An Act To Nullify The Supplemental Treaty Between The United States Of America And The Confederated Tribes And Bands Of Indians Of Middle Oregon, Concluded On November 15, 1865, October 20, 2020",575,20210037P,20210420
AE 2.110:116-182,"Public Law 116-182, An Act To Amend The Federal Rules Of Criminal Procedure To Remind Prosecutors Of Their Obligations Under Supreme Court Case Law, October 21, 2020",575,20210037P,20210420
Y 1.1/7:116-161,"House Document 116-161, Memorandum Of Justification And Certification Of Rescission Of Sudan's Designation As A State Sponsor Of Terrorism, October 27, 2020",0996-A-02,20210037P,20210420
Y 1.1/7:116-162,"House Document 116-162, Continuation Of The National Emergency With Respect To The Democratic Republic Of The Congo, October 27,  2020",0996-A-02,20210037P,20210420
Y 1.1/7:116-163,"House Document 116-163, Continuation Of The National Emergency With Respect To Sudan, October 30, 2020",0996-A-02,20210037P,20210420
Y 1.2/2:2020/136,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 136, November 9, 2020",0998-A,20210037P,20210420
Y 1.1/5:116-278,"Senate Report 116-278, CFO Vision Act Of 2020, October 19, 2020",1008-C,20210037P,20210420
Y 1.1/5:116-284,"Senate Report 116-284, Drinking Water Infrastructure Act Of 2020, October 23 (Legislative Day, October 19), 2020",1008-C,20210037P,20210420
Y 1.1/8:116-566,"House Report 116-566, National Oceanic And Atmospheric Administration Sexual Harassment And Assault Prevention Improvements Act Of 2020, November 2, 2020",1008-C-02,20210037P,20210420
Y 4.AR 5/2 A:2019-2020/49,"Joint Hearing [H.A.S.C. No. 116-49], F-35 Program Update: Sustainment, Production, And Affordability Challenge, November 13, 2019",1012-C-01,20210037P,20210420
Y 4.C 73/8:116-5,"Hearing Serial No. 116-5, Protecting Consumers And Competition: An Examination Of The T-Mobile And Sprint Merger, February 13, 2019",1019-A-01,20210037P,20210420
Y 4.C 73/8:116-6,"Hearing Serial No. 116-6, Strengthening Our Healthcare System: Legislation To Reverse ACA Sabotage And Ensure Preexisting Conditions Protections, February 13, 2019",1019-A-01,20210037P,20210420
Y 4.C 73/8:116-28,"Hearing Serial No. 116-28, The State Of Pipeline Safety And Security In America, May 1, 2019",1019-A-01,20210037P,20210420
Y 4.P 96/10:S.HRG.116-216,"Senate Hearing 116-216, Business Meeting, June 19, 2019",1045-A,20210037P,20210420
