CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.SCI 2/12:2019,"RULES... COM. PRT... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 116TH CONGRESS ",1025-A-02,20190157M,20190909
Y 4.SCI 2:115-56,"SURVEYING THE SPACE WEATHER LANDSCAPE... JOINT HRG... SERIAL NO. 115-56... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONG., 2ND SESSION",1025-A-02,20190157M,20190909
Y 4.SCI 2:115-58,"AN OVERVIEW OF THE BUDGET PROPOSAL,... HRG... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190157M,20190909
Y 4.SCI 2:115-65,"STATE PERSPECTIVES ON REGULATING,... HRG... SERIAL NO. 115-65... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190157M,20190909
Y 4.SCI 2:115-69,"BIG DATA CHALLENGES AND ADVANCED,... JOINT HRG... SERIAL NO. 115-69... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190157M,20190909
Y 4.SCI 2:115-70,"THE FUTURE OF FOSSIL: ENERGY,... JOINT HRG... SERIAL NO. 115-70... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190157M,20190909
Y 4.SCI 2:115-71,"URBAN AIR MOBILITY-ARE FLYING CARS,... HRG... SERIAL NO. 115-71... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190157M,20190909
Y 4.SCI 2:115-72,"JAMES WEBB SPACE TELESCOPE: PROGRAM,... HRG... SERIAL NO. 115-72... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190157M,20190909
Y 4.SCI 2:115-73,"EXAMINING THE UNDERLYING SCIENCE AND,... JOINT HRG... SERIAL NO. 115-73... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190157M,20190909
Y 4.SCI 2:115-75,"ADVANCING NUCLEAR ENERGY: POWERING THE,... HRG... SERIAL NO. 115-75... COM. ON SCIENCE, SPACE, AND TECHNOLOGY, U.S. HOUSE OR REPS... 115TH CONGRESS, 2ND SESSION",1025-A-02,20190157M,20190909
