CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-6:P 73/3/2023,"Plumas National Forest, California, 2023",0086-C-05,20240014P,20231130
D 104.2:B 14,"From Baghdad to Bagram, 2023",0351-A,20240014P,20231130
D 12.2:SE 2,"50 combined years of security cooperation, [2023]",0356,20240014P,20231130
D 17.2:R 24,"Innovations & innovators of the National Reconnaissance Office, 2023",0379-J,20240014P,20231130
I 19.165:2017/V.3/AFRICA,"Minerals yearbook, Area reports: International 2017, Africa and the Middle East, Volume III, 2023",0639-J-01,20240014P,20231130
I 19.165:2017/V.3/ASIA/PACIFIC,"Minerals yearbook, Area reports: International 2017, Asia and the Pacific, Volume III, 2023",0639-J-01,20240014P,20231130
I 19.165:2017/V.3/EUROPE/CENTRAL,"Minerals yearbook, Area reports: International 2017, Europe and Central Eurasia, Volume III, 2023",0639-J-01,20240014P,20231130
I 19.165:2017/V.3/LATIN,"Minerals yearbook, Area reports: International 2017, Latin America and Canada, Volume III, 2023",0639-J-01,20240014P,20231130
I 29.155:D 61/2023,"Dinosaur National Monument, Colorado/Utah, 2023 [braille]",0648-A-35,20240014P,20231130
I 29.155:F 66/2023,"Florissant Fossil Beds National Monument, Colorado, 2023 [braille]",0648-A-35,20240014P,20231130
I 29.155:M 36/2023,"Martin Luther King, Jr. National Historical Park, Georgia, 2023 [braille]",0648-A-35,20240014P,20231130
I 29.155:P 31/2/2023,"Pearl Harbor National Memorial, Hawaii, 2023 [braille]",0648-A-35,20240014P,20231130
I 29.155:T 34/2/2023,"Theodore Roosevelt National Park, North Dakota, 2023 [braille]",0648-A-35,20240014P,20231130
I 29.155:W 27/4/2023,"Washita Battlefield National Historic Site, Oklahoma, 2023 [braille]",0648-A-35,20240014P,20231130
