CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-273,"SMART Act of 2021, Senate report 117-273, December 19, 2022",1008-C,20230113P,20230303
Y 1.1/8:117-654,"Expanding the Voluntary Opportunities for Translations in Elections Act, House report 117-654, Part 1, December 21, 2022",1008-C-02,20230113P,20230303
Y 4.IN 2/11:S.HRG.117-527,"Select provisions of the 1866 reconstruction treaties between the United States and Oklahoma tribes, Senate hearing 117-527, July 27, 2022",1009-B-05,20230113P,20230303
Y 4.AP 6/1:H 75/2023/PT.2,"Department of Homeland Security appropriations for 2023, Hearings, Part 2, [2022]",1011,20230113P,20230303
Y 4.AP 6/1:M 59/9/2023/PT.5,"Military construction, veterans affairs, and related agencies appropriations for 2023, Hearings, Part 5, [2022]",1011,20230113P,20230303
Y 4.AP 6/1:ST 2/4/2023/,"State, foreign operations, and related programs appropriations for 2023, Hearings, Part 1, [2022]",1011,20230113P,20230303
Y 4.AR 5/2 A:2021-2022/6,"Privatized military family housing, Joint hearing, H.A.S.C. no. 117-6, March 10, 2021",1012-C-01,20230113P,20230303
Y 4.F 49/20:117-103,"Investing in our rivals, Hybrid hearing, Serial no. 117-103, November 15, 2022",1013-C,20230113P,20230303
Y 4.F 49/20:117-88,"Digital assets and the future of finance: examining the benefits and risks of a U.S. central bank digital currency, Virtual hearing, Serial no. 117-88, May 26, 2022",1013-C,20230113P,20230303
Y 4.F 49/20:117-89,"Monetary policy and the state of the economy, Hybrid hearing, Serial no.117-89, June 23, 2022",1013-C,20230113P,20230303
Y 4.ED 8/1:117-37,"Strengthening the safety net for injured workers, Hearing, Serial no. 117-37, December 2, 2021",1015-A,20230113P,20230303
Y 4.J 89/1:117-65,"Oversight of the Department of Homeland Security, Hearing, Serial no. 117-65, April 28, 2022",1020-A,20230113P,20230303
Y 4.R 31/3:117-27,"Examining Oklahoma v. Castro-Huerta, Oversight hearing, Serial no. 117-27, September 20, 2022",1023-A,20230113P,20230303
Y 4.SCI 2:117-39,"A review of the decadal survey for astronomy and astrophysics in the 2020s, Joint hearing, Serial no. 117-39, December 1, 2021",1025-A-01,20230113P,20230303
Y 4.L 11/4:S.HRG.117-187,"Paid leave for working families, Senate hearing 117-187, May 18, 2021",1043-A,20230113P,20230303
