CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.EC 7:EC 7/2022-6,"Economic indicators, June 2022",0997,20220241P,20220808
Y 1.1/8:117-390,"Report on the suballocation of budget allocations for fiscal year 2023...together with minority views, House report 117-390, June 24, 2022",1008-C-02,20220241P,20220808
Y 1.1/8:117-399,"Commercial Remote Sensing Amendment Act of 2022, House report 117-399, July 1, 2022",1008-C-02,20220241P,20220808
Y 4.AG 4:S.HRG.116-536,"There's no place like home: home health care in rural America, Senate hearing 116-536, Serial no. 116-18, February 12, 2020",1009-B-01,20220241P,20220808
Y 4.AG 4:S.HRG.117-223,"An economy that cares: the importance of home-based services, Senate hearing 117-223, Serial no. 117-14, March 23, 2022",1009-B-01,20220241P,20220808
Y 4.AG 8/1:117-19/ERRATA,"[Errata] Agricultural biotechnology: 21st century advancements and applications, Joint hearing, Serial no. 117-19, October 26, 2021",1010-A,20220241P,20220808
Y 4.F 49/20:117-86,"Diversity includes disability: exploring inequities in financial services for persons with disabilities, including those newly disabled due to long-term COVID, Hybrid hearing, Serial no. 117-86, May 24, 2022",1013-C,20220241P,20220808
Y 4.F 49/20:117-87,"Reauthorization and reform of the National Flood Insurance Program, Hybrid hearing, Serial no. 117-87, May 25, 2022",1013-C,20220241P,20220808
Y 4.OV 2:117-83,"Technology Modernization Fund: rewriting our IT legacy, Hearing, Serial no. 117-83, May 25, 2022",1016-A,20220241P,20220808
Y 4.OV 2:117-85,"The U.S. and international humanitarian response to Russia's invasion of Ukraine, Hearing, Serial no. 117-85, June 10, 2022",1016-A,20220241P,20220808
Y 4.OV 2:117-86,"Examining federal efforts to prevent, detect, and prosecute pandemic relief fraud to safeguard funds for all eligible Americans, Hearing, Serial no. 117-86, June 14, 2022",1016-A,20220241P,20220808
Y 4.F 76/1:116-92,"Escalation with Iran: outcomes and implications for U.S. interests and regional stability, Hearing, Serial no. 116-92, January 28, 2020",1017-A-07,20220241P,20220808
Y 4.AP 6/2:S.HRG.116-164,"Department of Homeland Security appropriations for fiscal year 2021, Senate hearings 116-164, 2022",1033,20220241P,20220808
Y 4.B 22/3:S.HRG.116-119,"Oversight of financial regulators, Senate hearing 116-119, May 15, 2019",1035-C,20220241P,20220808
Y 4.L 11/4:S.HRG.117-175,"Examining our COVID-19 response: an update from federal officials, Senate hearing 117-175, March 18, 2021",1043-A,20220241P,20220808
