CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:C 23/11/2022,"Motor vehicle use map, Questa Ranger District, Carson National Forest, New Mexico, December 2022",0080-G,20230116P,20230321
A 13.28:SA 5 F/4/2023,"Motor vehicle use map, East side, Santa Fe National Forest, New Mexico, April 1, 2023",0080-G,20230116P,20230321
A 13.28:SA 5 F/5/2023,"Motor vehicle use map, West side, Santa Fe National Forest, New Mexico, April 1, 2023",0080-G,20230116P,20230321
CC 1.12/3:36/22,"FCC record, Vol. 36, No. 22, Pages 18030 To 18251, December 21 - December 31, 2021",0284,20230116P,20230321
D 114.20:125,"Army History, the professional bulletin of Army history, no. 125, Fall 2022",0345-B,20230116P,20230321
I 29.155:B 48/2022,"Big Thicket National Preserve, Texas, 2022 Braille Transcription of Visitor Information Brochure BITH 2022--419-059/82948",0648-A-35,20230116P,20230321
I 29.155:F 79/2022,"Fossil Butte National Monument, Wyoming, 2022 Braille Transcription of Visitor Information Brochure FOBU 2022--419-059/82913",0648-A-35,20230116P,20230321
I 29.155:G 93/2022,"Guadalupe Mountains National Park, Texas, 2022 Braille Transcription of Visitor Information Brochure GUMO 2022--419-059/829520",0648-A-35,20230116P,20230321
I 29.155:G 95/2022,"Gulf Islands National Seashore, Florida / Mississippi, 2022 Braille Transcription of Visitor Information Brochure GUIS 2022--419-059/82912",0648-A-35,20230116P,20230321
I 29.155:ON 2/2022,"Eugene O'Neill National Historic Site, California, 2022 Braille Transcription of Visitor Information Brochure EUON 2022--419-059/82919",0648-A-35,20230116P,20230321
I 29.155:R 24/3/2022,"Reconstruction Era National Historical Park, South Carolina, 2022 Braille Transcription of Visitor Information Brochure REER 2022--419-059/82963",0648-A-35,20230116P,20230321
I 29.155:SA 5 F/2022,"San Francisco Maritime National Historical Park, California, 2022 Braille Transcription of Visitor Information Brochure SAFR 2022--419-059/82955",0648-A-35,20230116P,20230321
I 29.155:SA 7/2022,"Saratoga National Historical Park, New York, 2022 Braille Transcription of Visitor Information Brochure SARA 2021--416-165/82790",0648-A-35,20230116P,20230321
JU 6.8/B:21-1397,"Slip opinion, Supreme Court of the United States, No. 21-1397, In re grand jury on writ of certiorari to the United States Court of Appeals for the Ninth Circuit, January 23, 2023",0740-A-02,20230116P,20230321
JU 6.8/B:21-432,"Slip opinion, Supreme Court of the United States, No. 21-432, Arellano v. McDonough, Secretary of Veterans Affairs, Argued October 4, 2022--Decided January 23, 2023",0740-A-02,20230116P,20230321
