CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:118-144,"Submission to the U.S. House of Representatives of materials related to the testimony of Internal Revenue Service whistleblowers, House Report 118-144, Union Calendar No. 113, July 17, 2023",1008-C-02,20230260P,20230905
Y 1.1/8:118-153,"Protecting and Securing Chemical Facilities from Terrorist Attacks Act of 2023, House Report 118-153, Part 1, July 19, 2023",1008-C-02,20230260P,20230905
Y 1.1/8:118-157,"Satellite and Telecommunications Streamlining Act, House Report No. 118-157, July 25, 2023",1008-C-02,20230260P,20230905
Y 4.AR 5/2 A:2021-2022/93,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs, H.A.S.C. No. 117-93, May 18, 2022",1012-C-01,20230260P,20230905
Y 4.AR 5/2 A:2021-2022/89,"Hearing on National Defense Authorization Act for fiscal year 2023 and oversight of previously authorized programs, Hearing, H.A.S.C. No. 117-89, May 13, 2022",1012-C-01,20230260P,20230905
Y 4.OV 2:118-40,"ESG: the cascading impacts of ESG compliance, Serial No. 118-40, Joint Hearing, Serial No. 118-40, June 6, 2023",1016-A,20230260P,20230905
Y 4.OV 2:118-44,"Clearing the air: examining the Environmental Protection Agency's proposed emissions standards, Hearing, Serial No. 118-44, June 21, 2023",1016-A,20230260P,20230905
Y 4.H 75:118-9,"CISA 2025: the state of American cybersecurity from CISA's perspective, Hearing, Serial No. 118-9, April 27, 2023",1018-C,20230260P,20230905
Y 4.R 31/3:118-38,"How the Compacts of Free Association support U.S. interests and counter the PRC's influence, Oversight Hearing, Serial No. 118-38, June 14, 2023",1023-A,20230260P,20230905
Y 4.R 31/3:118-21,"Examining the mineral wealth of northern Minnesota, Oversight Field Hearing, Serial No. 118-21, May 2, 2023",1023-A,20230260P,20230905
Y 4.V 64/3:118-10,"Legislative hearing on H.R. 592; H.R. 608; H.R. 1658; H.R. 1659; and H.R. 2499, Hearing, Serial No. 118-10, April 19, 2023",1027-A,20230260P,20230905
Y 4.SM 1:118-014,"Saluting service: supporting veteran owned small businesses, Hearing, Small Business Comittee Doc. No. 118-014, May 24, 2023",1031-A,20230260P,20230905
Y 4.F 76/2:S.HRG.118-43,"Countering Russian aggression: Ukraine and beyond, Senate Hearing 118-43, January 26, 2023",1039-A,20230260P,20230905
Y 4.C 73/7:S.HRG.116-584,"Nominations to the Department of Commerce, the Department of Transportation and the Federal Communications Commission, Senate Hearing 116-584, March 11, 2020",1041-A,20230260P,20230905
Y 4.C 73/7:S.HRG.116-635,"Nomination of Thomas B. Chapman, nominee to be a Member, National Transportation Safety Board, Senate Hearing 116-635, December 11, 2019",1041-A,20230260P,20230905
