CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AP 6/1:IN 8/6/2024/PT.3,"Interior, Environment, and related agencies appropriations for 2024, Hearings, part 3",1011,20240022P,20241128
Y 4.F 49/20:118-17,"The future of digital assets: identifying the regulatory gaps in the digital asset market structure, Hearing, Serial no. 118-17, April 27, 2023",1013-C,20240022P,20241128
Y 4.F 49/20:118-24,"The current mortgage market: undermining housing affordability with politics, Hearing, Serial no. 118-24, May 17, 2023",1013-C,20240022P,20241128
Y 4.F 49/20:118-25,"Putting the ""stable"" in ""stablecoins"": how legislation will help stablecoins achieve their promise, Hearing, Serial no. 118-25, May 18, 2023",1013-C,20240022P,20241128
Y 4.F 49/20:118-27,"International financial institutions in an era of great power competition, Hearing, Serial no. 118-27, May 25, 2023",1013-C,20240022P,20241128
Y 4.H 81/3:AR 2/2,"The looking ahead series: the Architect of the Capitol's strategic plan for the 118th Congress, Hearing, February 9, 2023",1018-A,20240022P,20241128
Y 4.H 81/3:C 73,"Part 1: Committee funding for the 118th Congress, Hearing, February 28, 2023",1018-A,20240022P,20241128
Y 4.B 85/2:S.HRG.118-73,"A rigged system: the cost of tax dodging by the wealthy and big corporations, Senate hearing 118-73, April 18, 2023",1035-A-01,20240022P,20241128
Y 4.B 22/3:S.HRG.117-736,"Nominations of Martin Gruenberg, Travis Hill, Jonathan McKernan, and Kimberly Ann McClain, Senate hearing 117-736, November 30, 2022",1035-C,20240022P,20241128
Y 4.G 74/9:S.HRG.117-535,"Corruption, abuse, and misconduct at U.S. Penitentiary Atlanta, Senate hearing 117-535, July 26, 2022",1037-B,20240022P,20241128
Y 4.L 11/4:S.HRG.117-392,"Strengthening federal mental health and substance use disorder programs, Senate hearing 117-392, March 23, 2022",1043-A,20240022P,20241128
Y 4.V 64/4:S.HRG.117-635,"Hearing to consider pending legislation, Senate hearing 117-635, July 13, 2022",1046-A-01,20240022P,20241128
Y 4.V 64/4:S.HRG.117-636,"Examining the status of VA's electronic health record modernization program, Senate hearing 117-636, July 20, 2022",1046-A-01,20240022P,20241128
