CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:116-153,"House Document 116-153, Continuation Of The National Emergency With Respect To Persons Who Commit, Threaten To Commit, Or Support Terrorism,  September 18, 2020",0996-A-02,20210013P,20210225
Y 1.2/2:2020/122,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 122, September 29, 2020",0998-A,20210013P,20210225
Y 1.1/5:116-262,"Senate Report 116-262, National Aeronautics and Space Administration Authorization Act of 2019, September 8, 2020",1008-C,20210013P,20210225
Y 1.1/5:116-264,"Senate Report 116-264, Securing America's Ports Of Entry Act of 2019, September 9, 2020",1008-C,20210013P,20210225
Y 1.1/5:116-267,"Senate Report 115-267, Securing America's Ports Act, September 9, 2020",1008-C,20210013P,20210225
Y 1.1/8:116-492,"House Report 116-492, Blackwater Trading Post Land Transfer Act, September 8, 2020",1008-C-02,20210013P,20210225
Y 1.1/8:116-500/PT.1,"House Report 116-500 Part 1, Advanced Geothermal Research And Development Act Of 2019, September 11, 2020",1008-C-02,20210013P,20210225
Y 1.1/8:116-503,"House Report 116-503, B-47 Ridge Designation Act, September 14, 2020",1008-C-02,20210013P,20210225
Y 1.1/8:116-504/PT.1,"House Report 116-504 Part 1, Expanding Access To Sustainable Energy Act Of 2019, September 15, 2020",1008-C-02,20210013P,20210225
Y 1.1/8:116-511,"House Report 116-511, Protecting Patients Transportation To Care Act, September 17, 2020",1008-C-02,20210013P,20210225
Y 1.1/8:116-514,"House Report 116-514, Maternal Health Quality Improvement Act Of 2019, September 17, 2020",1008-C-02,20210013P,20210225
Y 1.1/8:116-523,"House Report 116-523, Measuring The Economics Driving Investments And Access For Diversity Act of 2020, September 18, 2020",1008-C-02,20210013P,20210225
Y 1.1/8:116-528,"House Report 116-528, Providing For Consideration Of The Bill (H.R. 4447) To Establish An Energy Storage And Microgrid Grant And Technical Assistance Program; Providing For Consideration Of The Bill (H.R. 6270)..., September 21, 2020",1008-C-02,20210013P,20210225
Y 4.AR 5/3:S.HRG.116-263,"Senate Hearing 116-263, China And Russia, January 29, 2019",1034-A,20210013P,20210225
Y 4.SM 1/2:S.HRG.116-234,"Senate Hearing 116-234, Nomination Of Jovita Carranza To Be Administrator Of The Small Business Administration, December 11, 2019",1049-J,20210013P,20210225
