CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE,,,,,
Y 4.J 89/1:116-5,"PROTECTING DREAMERS AND TPS,... HRG... SERIAL NO. 116-5... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20210152M,20210520,,,,,
Y 4.J 89/1:116-12,"LOST EINSTEINS: LACK OF DIVERSITY IN,... HRG... SERIAL NO. 116-12... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20210152M,20210520,,,,,
Y 4.J 89/1:116-14,"SECURING THE FUTURE OF AMERICAN,... HRG... SERIAL NO. 116-14... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20210152M,20210520,,,,,
Y 4.J 89/1:116-20,"EXECUTIVE PRIVILEGE AND CONGRESSIONAL,... HRG... SERIAL NO. 116-20... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1020-B,20210152M,20210520,,,,,
Y 4.J 89/1-10:2018,"FEDERAL RULES OF APPELLATE PROCEDURE,... COM. PRINT... NO. 6... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210152M,20210520,,,,,
Y 4.J 89/1-11:2018,"FEDERAL RULES OF CIVIL PROCEDURE... COM. PRINT... NO. 8... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210152M,20210520,,,,,
Y 4.J 89/1-12:2018,"FEDERAL RULES OF CRIMINAL PROCEDURE... COM. PRINT... NO. 9... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210152M,20210520,,,,,
Y 4.J 89/1-13:2018,"FEDERAL RULES OF EVIDENCE... COM. PRINT... NO. 10... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-B,20210152M,20210520,,,,,
Y 4.J 89/1-17:2018,"FEDERAL RULES OF BANKRUPTCY OF PROCEDURE... COM. PRINT... NO. 7... COM. ON THE JUDICIARY, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1020-G,20210152M,20210520,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
