CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-137,"VA Tele-Hearing Modernization Act, Public Law 116-137, April 10, 2020",0575,20200194P,20200602
AE 2.110:116-138,"Joint Resolution Providing for the Appointment of Denise O'Leary as a Citizen Regent of the Board of Regents of the Smithsonian Institution, Public Law 116-138, April 10, 2020",0575,20200194P,20200602
AE 2.110:116-139,"Paycheck Protection Program and Health Care Enhancement Act, Public Law 116-139, April 24, 2020",0575,20200194P,20200602
Y 1.1/7:116-119,"Amendments to the Federal Rules of Appellate Procedure, House Document 116-119, April 28, 2020, 116-2",0996-A-02,20200194P,20200602
Y 1.2/2:2020/63,"Calendars of the United States House of Representatives and History of Legislation, Legislative Day 63, May 12, 2020, 116-2",0998-A,20200194P,20200602
Y 4.AR 5/2 A:2019-2020/15,"Ensuring Resiliency of Military Installations and Operations in Response to Climate Changes, H.A.S.C. No. 116-15, March 13, 2019, 116-1",1012-C-01,20200194P,20200602
Y 4.AR 5/2 A:2019-2020/25,"Hearing on National Defense Authorization Act for Fiscal Year 2020 and Oversight of Previously Authorized Programs, H.A.S.C. No. 116-25, April 3, 2019, 116-1",1012-C-01,20200194P,20200602
Y 4.F 76/1:116-76,"Markup of H.R. 2153, H.Res. 189, H.Res. 230, H.R. 1771, H.Res. 410, H.Res. 349, H.R. 4754, S. 178, H.Res. 585, H.R. 554, H.R. 2881, H.R. 3763, H.Res. 446, H.R. 1819, H.R. 4802, H.R. 4862, H.Res. 649, H.Res. 546, Serial No. 116-76, October 30, 2019, 116-1",1017-A-07,20200194P,20200602
Y 4.J 89/1-11:2019,"Federal Rules of Civil Procedure, Committee Print No. 3, December 1, 2019, 116-1",1020-A-02,20200194P,20200602
Y 4.T 68/2:116-14,"The Cost of Doing Nothing: Maritime Infrastructure Vulnerabilities in an Emerging Arctic, Hearing No. 116-14, May 8, 2019, 116-1",1024-A-01,20200194P,20200602
Y 4.T 68/2:116-28,"State of Aviation Safety, Hearing No. 116-28, July 17, 2019, 116-1",1024-A-01,20200194P,20200602
Y 4.SCI 2:116-43,"Raising the Bar: Progress and Future Needs in Forensic Science, Hearing Serial No. 116-43, September 10, 2019, 116-1",1025-A-02,20200194P,20200602
Y 4.F 76/2:S.HRG.115-786,"Emerging External Influences in the Western Hemisphere, Senate Hearing 115-786, May 10, 2017, 115-1",1039-A,20200194P,20200602
Y 4.C 73/7:S.HRG.115-763,"Implementation of Positive Train Control, Senate Hearing 115-763, March 1, 2018, 115-2",1041-A,20200194P,20200602
