CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/3:116-13/V.10/PT.4,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 4, Senate Document 116-13, January 22, 2020",0996-A,20220009P,20220222
Y 1.1/3:116-13/V.10/PT.5,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 5, Senate Document 116-13, January 22, 2020",0996-A,20220009P,20220222
Y 1.1/3:116-13/V.10/PT.8,"Impeachment of President Donald John Trump: the evidentiary record, pursuant to S. Res. 483, Volume X, Part 8, Senate Document 116-13, January 22, 2020",0996-A,20220009P,20220222
Y 1.1/7:117-57,"An alternative plan for pay adjustments for civilian federal employees covered by the general schedule and certain other pay systems in January 2022, House document 117-57, August 31, 2021",0996-A-02,20220009P,20220222
Y 4.EC 7:EC 7/2021-8,"Economic indicators, August 2021",0997,20220009P,20220222
Y 4.2:C 61/C 61/21,"Advancing environmental justice through climate action, Hearing, Serial no. 117-7, July 15, 2021",1009-B,20220009P,20220222
Y 4.2:C 61/T 68,"Transportation investments for solving the climate crisis, Hearing, Serial no. 117-6, June 30, 2021",1009-B,20220009P,20220222
Y 4.T 68/2:117-9,"The Water Resources Development Act of 2020: status of essential provisions, Remote hearing, (117-9), March 23, 2021",1024-A-01,20220009P,20220222
Y 4.V 64/3:116-35,"Preventing harm to veterans: examining VA's overpayments and debt collection practices, Hearing, Serial no. 116-35, September 19, 2019",1027-A,20220009P,20220222
Y 4.SM 1:117-011,"Growing jobs through infrastructure investment, Hearing, Small Business Committee document number 117-011, May 6, 2021",1031-A,20220009P,20220222
Y 4.B 85/2:S.HRG.117-49,"The President's fiscal year 2022 budget proposal, Senate hearing 117-49, June 8, 2021",1035-A-01,20220009P,20220222
Y 4.G 74/9:S.HRG.116-484,"Examining the finances and operations of the United States Postal Service during COVID-19 and upcoming elections, Senate hearing 116-484, August 21, 2020",1037-B,20220009P,20220222
Y 4.EN 2:S.HRG.116-325,"Opportunities for the expanded deployment of grid-scale storage in the United States, Senate hearing 116-325, June 4, 2019",1040-A,20220009P,20220222
Y 4.EN 2:S.HRG.116-328,"Evolving global natural gas markets, the increasingly important role of U.S. liquefied natural gas, and the competitive outlook, Senate hearing 116-328, July 11, 2019",1040-A,20220009P,20220222
Y 4.EN 2:S.HRG.116-335,"Pending legislation, Senate hearing 116-335, September 11, 2021",1040-A,20220009P,20220222
Y 4.EN 2:S.HRG.116-346,"An examination of federal revenues derived from energy development on federal and Indian lands as well as federal offshore areas and programs that share those revenues with state..., Senate hearing 116-346, November 7, 2019",1040-A,20220009P,20220222
