CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.F 76/2:S.HRG.114-828,"PROTECTING GIRLS: GLOBAL EFFORTS TO,... HRG... S. HRG. 114-828... COM. ON FOREIGN RELATIONS, U.S. SENATE... 114TH CONGRESS, 2ND SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-753,"STATE FRAGILITY, GROWTH, AND,... HRG... S. HRG. 115-753... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-759,"SUMMIT OF THE AMERICAS: A REGIONAL,... HRG.. S. HRG. 115-759... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 2ND SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-760,"FLASHING RED: THE STATE OF GLOBAL,... HRG.. S. HRG. 115-760... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONG., 2ND SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-767,"GLOBAL PHILANTHROPY AND REMITTANCES,... HRG... S. HRG. 115-767... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-768,"THE VIEW FROM CONGRESS: U.S. POLICY ON,... HRG... S. HRG. 115-768... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-770,"THE ROAD AHEAD: U.S. INTERESTS, VALUES,... HRG... S. HRG. 115-770... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-776,"ASSESSING THE UNITED NATIONS HUMAN,... HRG... S. HRG. 115-776... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-779,"THE CRISIS IN LIBYA: NEXT STEPS AND,... HRG... S. HRG. 115-779... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-791,"USAID RESOURCES AND REDESIGN... HRG... S. HRG. 115-791... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-798,"THE ADMINISTRATION'S SOUTH ASIA,... HRG... S. HRG. 115-798... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-802,"AN UPDATE ON AMERICAN DIPLOMACY,... HRG... S. HRG. 115-802... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-807,"ASSESSING THE MAXIMUM PRESSURE,... HRG... S. HRG. 115-807... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220056M,20220406
Y 4.F 76/2:S.HRG.115-808,"IRAQ AFTER MOSUL,... HRG... S. HRG. 115-808... COM. ON FOREIGN RELATIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1039-B,20220056M,20220406
