CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/8:115-997,"STRENGTHENING COASTAL COMMUNITIES ACT,... RPT... RPT. 115-997... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190053M,20190104
Y 1.1/8:115-998,"TO DIRECT THE SECRETARY OF THE INTERIOR,... RPT... RPT. 115-998... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190053M,20190104
Y 1.1/8:115-999/PT.1,"TRANSPARENCY AND HONESTY IN ENERGY,... RPT... RPT. 115-999, PART 1... U.S. CONG., 115TH CONGRESS, 2ND SESSION ",1008-D,20190053M,20190104
Y 1.1/8:115-1000,"STRENGTHENING THE ECONOMY WITH CRITICAL,... RPT... RPT. 115-1000... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190053M,20190104
Y 1.1/8:115-1001,"BUREAU OF RECLAMATION AND BUREAU OF,... RPT... RPT. 115-1001... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190053M,20190104
Y 1.1/8:115-1002,"LYON COUNTY ECONOMIC DEVELOPMENT AND,... RPT... RPT. 115-1002... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190053M,20190104
Y 1.1/8:115-1003,"STATE OF MODERN APPLICATION, RESEARCH,... RPT... RPT. 115-1003... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190053M,20190104
Y 1.1/8:115-1005,"REMOVING BARRIERS TO ENERGY,... RPT... RPT. 115-1005... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190053M,20190104
Y 1.1/8:115-1009,"STREAMLINING COMMUNICATIONS FOR,... RPT... RPT. 115-1009... U.S. CONGRESS, 115TH CONGRESS, 2ND SESSION ",1008-D,20190053M,20190104
Y 4.AG 8/1:115-13,"STATE OF THE RURAL ECONOMY... HRG... SERIAL NO. 115-13... COM. ON AGRICULTURE, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1010-B,20190053M,20190104
Y 4.AR 5/2 A:2017-2018/64,"DEPARTMENT OF DEFENSE UPDATE ON THE,... HRG... [H.A.S.C. NO. 115-64]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 2ND SESSION",1012-D-01,20190053M,20190104
