CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:116-149,"An Act To Impose Sanctions With Respect To Foreign Persons Involved In The Erosion Of Certain Obligations Of China With Respect To Hong Kong, And For Other Purposes, Public Law 116-149, July 14, 2020",0575,20200248P,20201111
Y 1.1/7:116-119/CORR.,"Amendments to the Federal Rules of Appellate Procedure, House Document 116-119, April 28, 2020* 116-2 (Star Print)",0996-A-02,20200248P,20201111
Y 1.1/7:116-142,"Statement Of Disbursements Of The Architect Of The Capitol For The Period Of January 1, 2020 Through June 30, 2020. House Doc. 116-142, August 4, 2020, 116-2",0996-A-02,20200248P,20201111
Y 1.2/2:2020/99,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 99, August 4, 2020, 116-2",0998-A,20200248P,20201111
Y 1.2/2:2020/101,"Calendars Of The United States House Of Representatives And History Of Legislation, Legislative Day 101, August 11, 2020, 116-2",0998-A,20200248P,20201111
Y 1.1/5:116-241,"Federal Permitting Reform And Jobs Act, Senate Report 116-241, July 29, 2020, 116-2",1008-C,20200248P,20201111
Y 1.1/5:116-247,"Rodchenkov Anti-Doping Act Of 2019, Senate Report 115-247, August 6, 2020, 116-2",1008-C,20200248P,20201111
Y 1.1/8:116-462,"Safe Aircraft Maintenance Standards Act, House Report 116-462, July 29, 2020, 116-2",1008-C-02,20200248P,20201111
Y 1.1/8:116-463/PT.1,"Stop Sexual Assault And Harassment in Transportation Act, House Report 116-463, Part 1, July 29, 2020, 116-2 ",1008-C-02,20200248P,20201111
Y 1.1/8:116-468,"Protect Our Refuges Act Of 2019, House Report 116-468, August 7, 2020, 116-2",1008-C-02,20200248P,20201111
Y 1.1/8:116-473,"In The Matter Of Allegations Relating To Representative Rashida Tlaib, House Report 116-473, August 7, 2020, 116-2",1008-C-02,20200248P,20201111
Y 1.1/8:116-475,"Homeland Security Acquisition Professional Career Program Act, House Report 116-475, August 14, 2020, 116-2",1008-C-02,20200248P,20201111
Y 1.1/8:116-476,"Safe Communities Act of 2020, House Report 116-476, August 14, 2020, 116-2",1008-C-02,20200248P,20201111
Y 1.1/8:116-478,"State and Local Cybersecurity Improvement Act, House Report 116-478, August 18, 2020, 116-2",1008-C-02,20200248P,20201111
Y 4.F 76/2:S.HRG.116-230,"Rule By Fear: 30 Years After Tiananmen Square, Senate Hearing 116-230, June 5, 2019, 116-1",1039-A,20200248P,20201111
