CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/5:117-236,"IMPACTT Human Trafficking Act, Senate report 117-236, December 7, 2022",1008-C,20230108P,20230224
Y 1.1/5:117-259,"Small State and Rural Rescue Act, Senate report 117-259, December 14, 2022",1008-C,20230108P,20230224
Y 1.1/5:117-264,"Eliminate Useless Reports Act of 2022, Senate report 117-264, December 15, 2022",1008-C,20230108P,20230224
Y 1.1/5:117-265,"Access for Veterans to Records Act of 2022, Senate report 117-265, December 15, 2022",1008-C,20230108P,20230224
Y 1.1/5:117-266,"Federal Contracting for Peace and Security Act, Senate report 117-266, December 15, 2022",1008-C,20230108P,20230224
Y 1.1/8:117-635,"American Fisheries Advisory Committee Act of 2021, House report 117-635, December 14, 2022",1008-C-02,20230108P,20230224
Y 1.1/8:117-673,"Advancing Conservation and Education Act, House report 117-673, December 30, 2022",1008-C-02,20230108P,20230224
Y 1.1/8:117-684,"Recreation and Public Purposes Tribal Parity Act, House report 117-684, December 30, 2022",1008-C-02,20230108P,20230224
Y 4.AG 4:S.HRG.113-899,"Income security and the elderly, Senate hearing 113-899, Serial no. 113-19, March 5, 2014",1009-B-01,20230108P,20230224
Y 4.R 31/3:117-14,"H.R. 2021, ""Environmental Justice for All Act"", Legislative hearing, Serial no. 117-14, February 15, 2022",1023-A,20230108P,20230224
Y 4.SCI 2:117-10,"National Science Foundation: advancing research for the future of U.S. innovation, part I, Hearing, Serial no. 117-10, April 28, 2021",1025-A-01,20230108P,20230224
Y 4.SCI 2:117-15,"NASA's earth science and climate change activities, Hearing, Serial no. 117-15, May 18, 2021",1025-A-01,20230108P,20230224
Y 4.SCI 2:117-2,"Building back the U.S. research enterprise, Hearing, Serial no. 117-2, February 25, 2021",1025-A-01,20230108P,20230224
Y 4.SCI 2:117-20,"Building regional innovation economies, Hearing, Serial no. 117-20, June 9, 2021",1025-A-01,20230108P,20230224
Y 4.AP 6/2:S.HRG.117-532,"Rethinking disaster recovery and resiliency, Senate hearings 117-532, May 13, 2021 and May 19, 2021",1033,20230108P,20230224
