CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.J 89/2-11:2015-2017,"LEGISLATIVE AND EXECUTIVE CALENDAR... S. PRT. 114-43... COM. ON THE JUDICIARY, U.S. SENATE... 114TH CONGRESS, 1ST & 2ND SESSION",1042-B-02,20210014M,20201008
Y 4.L 11/4:S.HRG.115-240,"EXAMINING OVERSIGHT REPORTS ON THE 340B,... HRG... S. HRG. 115-240... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS... 115TH CONGRESS, 2ND SESSION",1043-B,20210014M,20201008
Y 4.L 11/4:S.HRG.115-681,"REAUTHORIZING THE HIGHER EDUCATION,... HRG... S. HRG. 115-681... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20210014M,20201008
Y 4.L 11/4:S.HRG.115-707,"IMPLEMENTATION OF THE 21ST CENTURY,... HRG... S. HRG. 115-707... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 1ST SESSION",1043-B,20210014M,20201008
Y 4.L 11/4:S.HRG.115-712/PT.1,"FACING 21ST CENTURY PUBLIC HEALTH,... HRG... S. HRG. 115-712... COM. ON HEALTH, EDUCATION, LABOR AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210014M,20201008
Y 4.L 11/4:S.HRG.115-714,"THE OPIOID CRISIS: AN EXAMINATION OF,... HRG... S. HRG. 115-714... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210014M,20201008
Y 4.L 11/4:S.HRG.115-720,"FACING 21ST CENTURY PUBLIC HEALTH,... HRG... S. HRG. 115-720... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210014M,20201008
Y 4.L 11/4:S.HRG.115-725,"REAUTHORIZING THE HIGHER EDUCATION ACT:,... HRG... S. HRG. 115-725... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210014M,20201008
Y 4.L 11/4:S.HRG.115-787,"THE OPIOID CRISIS: IMPACT ON CHILDREN,... HRG... S. HRG. 115-787... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210014M,20201008
Y 4.L 11/4:S.HRG.115-794,"NOMINATION OF SHARON FAST GUSTAFSON TO,... HRG... S. HRG. 115-794... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210014M,20201008
Y 4.L 11/4:S.HRG.115-810,"PERSPECTIVES ON THE 340B DRUG PRICING,... HRG... S. HRG. 115-810... COM. ON HEALTH, EDUCATION, LABOR, AND PENSIONS, U.S. SENATE... 115TH CONGRESS, 2ND SESSION",1043-B,20210014M,20201008
