CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-83,"Reports to be made to Congress, House document 117-83, January 10, 2022",0996-A-02,20220102P,20220420
Y 1.2/2:2022/12,"Calendars of the United States House of Representatives and history of legislation, Legislative day 12, January 25, 2022",0998-A,20220102P,20220420
Y 1.2/2:2022/8,"Calendars of the United States House of Representatives and history of legislation, Legislative day 8, January 18, 2022",0998-A,20220102P,20220420
Y 1.1/5:117-54,"Financial literacy in retirement: providing just-in-time information and assistance for older Americans and people with disabilities, Senate report 117-54, January 13 (legislative day January 10), 2022",1008-C,20220102P,20220420
Y 1.1/5:117-56,"Ski Hill Resources for Economic Development Act of 2021, Senate report 117-56, January 19 (legislative day January 18), 2022",1008-C,20220102P,20220420
Y 1.1/8:117-227,"Steel Upgrading Partnerships and Emissions Reduction Act, House report 117-227, January 18, 2022",1008-C-02,20220102P,20220420
Y 1.1/8:117-230,"Improving Corporate Governance Through Diversity Act of 2021, House report 117-230, January 20, 2022",1008-C-02,20220102P,20220420
Y 1.1/8:117-233,"Department of Homeland Security Inspector General Transparency Act, House report 117-233, January 21, 2022",1008-C-02,20220102P,20220420
Y 4.AG 4:S.HRG.117-103,"21st century caregiving: supporting workers, family caregivers, seniors and people with disabilities, Senate hearing 117-103, Serial no. 117-04, June 17, 2021",1009-B-01,20220102P,20220420
Y 4.AG 4:S.HRG.117-52,"A changing workforce: supporting older workers amid the COVID-19 pandemic and beyond, Senate hearing 117-52, Serial no. 117-02, April 29, 2021",1009-B-01,20220102P,20220420
Y 4.F 49/20:117-58,"Buy now, pay more later? Investigating risks and benefits of BNPL and other emerging fintech cash flow products, Hybrid hearing, Serial no. 117-58, November 2, 2021",1013-C,20220102P,20220420
Y 4.OV 2:117-47,"Waiting on the mail: postal service standard drops in Chicago and the surrounding area, Hearing, Serial no. 117-47, October 15, 2021",1016-A,20220102P,20220420
Y 4.OV 2:117-55,"The future of federal work, Hearing, Serial no. 117-55, December 1, 2021",1016-A,20220102P,20220420
Y 4.H 75:117-30,"20 years after 9/11: the state of the Transportation Security Administration, Hearing, Serial no. 117-30, September 29, 2021",1018-C,20220102P,20220420
Y 4.H 75:117-31,"20 years after 9/11: transforming DHS to meet the homeland security mission, Hearing, Serial no. 117-31, September 30, 2021",1018-C,20220102P,20220420
