CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:SH 7/6/NORTH/2022,"Motor vehicle use map, Shoshone National Forest, north half, Wyoming, 2022",0080-G,20220107PC,20220426
A 13.28:SH 7/6/SOUTH/2022,"Motor vehicle use map, Shoshone National Forest, south half, Wyoming, 2022",0080-G,20220107PC,20220426
D 110.7:102/1,"Military review, January-February 2022",0359-C-04,20220107PC,20220426
D 213.8/3:2024,"Astronomical phenomena for the year 2024, 2021",0396-A,20220107PC,20220426
I 29.155:AN 8/2021-2,"Antietam National Battlefield, Maryland, Braille, 2021 (Braille transcription of visitor information brochure ANTI 2021-416-416/82693)",0648-A-35,20220107PC,20220426
I 29.155:M 31/3/2021,"Mammoth Cave National Park, Kentucky, Braille, 2021 (Braille transcription of visitor information brochure MACA 2021--416-165/82792)",0648-A-35,20220107PC,20220426
I 29.155:M 66/2/2021,"Minidoka National Historic Site, Idaho/Washington, Braille, 2021 (Braille transcription of visitor information brochure MIIN 2021-416-165/82778)",0648-A-35,20220107PC,20220426
I 29.155:M 72/2/2021,"Mojave National Preserve, Castle Mountains National Monument, California, Braille, 2021 (Braille transcription of visitor information brochure MOJA 2021--416-165/82782)",0648-A-35,20220107PC,20220426
I 29.155:N 42/2021,"New River Gorge National River, West Virginia, Braille, 2021 (Braille transcription of visitor information brochure  NERI 2021-416-165/82795)",0648-A-35,20220107PC,20220426
I 29.155:P 66/2/2021,"Pipestone National Monument, Minnesota, Braille, 2021 (Braille transcription of visitor information brochure PIPE 2021-416-165/82738)",0648-A-35,20220107PC,20220426
I 29.21:AN 8/8/2021,"Antietam National Battlefield, Maryland, 2021",0650,20220107PC,20220426
I 29.21:AZ 7/3/2022,"Aztec Ruins National Monument, New Mexico, 2022",0650,20220107PC,20220426
I 29.21:M 78/3/2021,"Moores Creek National Battlefield, North Carolina, 2021",0650,20220107PC,20220426
LC 19.2:B 23,"What is BARD? How do I sign up? National Library Service for the Blind and Print Disabled, Library of Congress, [2022]",0806,20220107PC,20220426
LC 19.9:91/1,"Braille book review, Jan-Feb 2022",0806-A-01,20220107PC,20220426
