CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:M 58/4,"Midewin National Tallgrass Prairie, Illinois: visitor map, 2021",0080-G,20220071P,20220324
HS 4.106/2:2019/REV.PGS.7,"Regulations of U.S. Customs and Border Protection, Seventh set of revised pages to the 2019 CBP regulations, July1, 2021 through September 30, 2021",0520-B-09,20220071P,20220324
HS 8.24:2021,"Preparing for the naturalization test: a pocket study guide, 2021",0520-G-13,20220071P,20220324
HS 8.24:2021/SPAN.,"Preparaci�n para el examen de naturalizaci�n: gu�a de bolsillo, 2021",0520-G-13,20220071P,20220324
I 19.91/3:3470,"Geologic map of Olympus Mons caldera, Mars, Scientific investigations map 3470, 2021",0619-G-35,20220071P,20220324
I 19.91/3:3477,"Geologic map of the Athabasca Valles region, Mars, Scientific investigations map 3477, 2021",0619-G-35,20220071P,20220324
I 29.155:EL 1/2/2021,"El Morro National Monument, New Mexico, Braille, 2021",0648-A-35,20220071P,20220324
I 29.155:F 77 D/2/2021,"Fort Davis National Historic Site, Texas, Braille, 2021",0648-A-35,20220071P,20220324
I 29.155:F 77 D/2021,"Fort Donelson National Battlefield, Kentucky/Tennessee, Braille, 2021",0648-A-35,20220071P,20220324
JU 6.8/B:21-463,"Slip opinion, Supreme Court of the United States, No. 21-463, argued November 1, 2021- decided December 10, 2021",0740-A-02,20220071P,20220324
JU 6.8/B:21-588,"Slip opinion, Supreme Court of the United States, No. 21-588, December 10, 2021",0740-A-02,20220071P,20220324
LC 19.9:90/6,"Braille book review, Nov-Dec 2021",0806-A-01,20220071P,20220324
NAS 1.21:2020-4237,Not yet imagined: a study of Hubble Space Telescope operations,0830-I,20220071P,20220324
TD 4.79/2:AK/2021-6-17,"Chart supplement, Alaska, 17 Jun. 2021 to 12 Aug. 2021",0982-L-14,20220071P,20220324
