CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
I 29.21/2:C 99/2020/1,"Cuyahoga Valley, The Valley Guide, Spring 2020, March 1 - May 31, 2020",0650-A-02,20200155P,20200309
JU 6.8/B:17-1678,"Supreme Court of the United States, Hernandez Et Al. V. Mesa, Slip Opinion No. 17-1678, February 25, 2020",0740-A-02,20200155P,20200309
JU 6.8/B:18-935,"Supreme Court of the United States, Monasky V. Taglieri, Slip Opinion No. 18-935, February 25, 2020",0740-A-02,20200155P,20200309
JU 6.8/B:18-1109,"Supreme Court of the United States, McKinney v. Arizona, Slip Opinion No. 18-1109, February 25, 2020",0740-A-02,20200155P,20200309
JU 6.8/B:18-1269,"Supreme Court of the United States, Rodriguez, As Chapter 7 Trustee For The Bankruptcy Estate Of United Western Bancorp, Inc. V. Federal Deposit Insurance Corporation, As Receiver For United Western Bank, Slip Opinion No. 18-1269, February 25, 2020",0740-A-02,20200155P,20200309
LC 19.26:B 73/2/2020,"BARD (Braille and Audio Reading Download), 2020",0806-A-30,20200155P,20200309
Y 1.1/8:116-399,"Strengthening Fraud Protection Provisions for SEC Enforcement Act of 2019, House Report 116-399, February 21, 2020, 116-2",1008-C-02,20200155P,20200309
Y 1.1/8:116-400,"Protecting American Lungs Act Of 2019, House Report 116-400, February 21, 2020, 116-2",1008-C-02,20200155P,20200309
Y 1.1/8:116-401,"Inhaler Coverage and Access Now Act, House Report 116-401, February 21, 2020, 116-2",1008-C-02,20200155P,20200309
Y 1.1/8:116-402,"Reversing the Youth Tobacco Epidemic Act of 2019, House Report 116-402, February 21, 2020, 116-2",1008-C-02,20200155P,20200309
Y 4.J 89/1:116-44,"Oversight Of The Trump Administration's Border Policies And The Relationship Between Anti-Immigrant Rhetoric And Domestic Terrorism, Hearing Serial No. 116-44, September 6, 2019, 116-1",1020-A,20200155P,20200309
Y 4.J 89/1:116-69/V.5,"Markup Of H. Res. 755: Articles Of Impeachment Against President Donald J. Trump Volume V, Hearing Serial No. 116-69, December 11-13, 2019, 116-1",1020-A,20200155P,20200309
Y 4.J 89/1:116-69/V.8,"Markup Of H. Res. 755: Articles Of Impeachment Against President Donald J. Trump Volume VIII, Hearing Serial No. 116-69, December 11-13, 2019, 116-1",1020-A,20200155P,20200309
Y 4.AG 8/3:S.HRG.116-128,"Perspectives On Child Nutrition Reauthorization, Senate Hearing 116-128, April 10, 2019, 116-1",1032-C,20200155P,20200309
Y 4.AR 5/3:S.HRG.115-0738,"Global Challenges And U.S. National Security Strategy, Senate Hearing 115-0738, January 25, 2018, 115-2",1034-A,20200155P,20200309
Y 4.G 74/9:S.HRG.116-117,"Examining State And Federal Recommendations For Enhancing School Safety Against Targeted Violence, Senate Hearing 116-117, July 25, 2019, 116-1",1037-B,20200155P,20200309
Y 4.R 86/2:S.HRG.116-135,"Nomination Hearing For Director Of The Government Publishing Office, Senate Hearing 116-135, November 14, 2019, 116-1",1046-B,20200155P,20200309
