CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.AR 5/2 A:2017-2018/30,"THE CURRENT STATE OF U.S.,... HRG... [H.A.S.C. NO. 115-30]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.A4 5/2 A:2017-2018/34,"THE CURRENT STATE OF THE U.S. MARINE,... HRG... [H.A.S.C. NO. 115-34]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2017-2018/42,"LITORAL COMBAT SHIPS AND THE TRANSITION,... HRG... [H.A.S.C. NO. 115-42]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2017-2018/44,"MILITARY PERSONNEL POSTURE: FISCAL YEAR,... HRG... [H.A.S.C. NO. 115-44]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2017-2018/45,"AMPHIBIOUS WARFARE IN A CONTESTED,... HRG... [H.A.S.C. NO. 115-45]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2017-2018/54,"THE FISCAL YEAR 2018 NATIONAL DEFENSE,... HRG... [H.A.S.C. NO. 115-54]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2017-2018/56,"CONTINUED OVERSIGHT OF THE TRANSFER,... HRG... [H.A.S.C. NO. 115-56]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2017-2018/57,"NAVY READINESS-UNDERLYING PROBLEMS,... JOINT HRG... [H.A.S.C. NO. 115-57]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2017-2018/58,"THE ARMY'S TACTICAL NETWORK,... HRG... [H.A.S.C. NO. 115-58]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2017-2018/62,"AMPHIBIOUS WARFARE READINESS AND,... HRG... [H.A.S.C. NO. 115-62]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 115TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2019-2020/1,"ORGANIZATIONAL MEETING FOR THE 116TH,... HRG... [H.A.S.C. NO. 116-1]... COM. ON ARMED SERVICES, 116TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2019-2020/6,"INF WITHDRAWAL AND THE FUTURE OF ARMS,... HRG... [H.A.S.C. NO. 116-6]... COM. ON ARMED SERVICES, 116TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
Y 4.AR 5/2 A:2019-2020/7,"DEPARTMENT OF DEFENSE INFORMATION,... HRG... [H.A.S.C. NO. 116-7]... COM. ON ARMED SERVICES, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1012-D-01,20200004M,20191008
