CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.110:117-264,"An Act Making Further Continuing Appropriations for the Fiscal Year Ending September 30, 2023, and for Other Purposes, Public Law 117-264, December 23, 2022",0575,20230141P,20230327
AE 2.110:117-265,"An Act to Designate the Facility of the United States Postal Service Located at 4020 Broadway Street in Houston, Texas, as the ""Benny C. Martinez Post Office Building,"" Public Law 117-265, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-267,"An Act to Direct the Secretary of the Interior to Take Certain Land Located in Pinal County, Arizona, Into Trust for the Benefit of the Gila River Indian Community, and for Other Purposes, Public Law 117-267, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-268,"An Act to Designate the Facility of the United States Postal Service Located at 101 South Willowbrook Avenue in Compton, California, as the ""PFC James Anderson, Jr., Post Office Building,"" Public Law 117-268, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-269,"An Act to Designate the Facility of the United States Postal Service Located at 82422 Cadiz Jewett Road in Cadiz, Ohio, as the ""John Armor Bingham Post Office,"" Public Law 117-269, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-270,"An Act to Designate the Facility of the United States Postal Service Located at 275 Penn Avenue in Salem, Ohio, as the ""Howard Arthur Tibbs Post Office,"" Public Law 117-270, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-272,"An Act to Amend Gendered Terms in Federal Law Relating to the President and the President's Spouse, Public Law 117-272, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-274,"An Act to Designate the Facility of the United States Postal Service Located at 226 North Main Street in Roseville, Ohio, as the ""Ronald E. Rosser Post Office,"" Public Law 117-274, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-285,"An Act to Designate the Facility of the United States Postal Service Located at 123 East Main Street, in Vergas, Minnesota, as the ""Jon Glawe Post Office,"" Public Law 117-285, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-298,"An Act to Designate the Facility of the United States Postal Service Located at 1400 N Kraemer Blvd. in Placentia, California, as the ""PFC Jang Ho Kim Post Office Building,"" Public Law 117-298, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-299,"An Act to Designate the Facility of the United States Postal Service Located at 301 East Congress Parkway in Crystal Lake, Illinois, as the ""Ryan J. Cummings Post Office Building,"" Public Law 117-299, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-303,"An Act to Improve Coordination Between the Veterans Health Administration and the Veterans Benefits Administration With Respect to Claims for Compensation Arising From Military Sexual Trauma, and for Other Purposes, Public Law 117-303, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-304,"An Act to Designate the Facility of the United States Postal Service Located at 345 South Main Street in Butler, Pennsylvania, as the ""Andrew Gomer Williams Post Office Building,"" Public Law 117-304, December 27, 2022",0575,20230141P,20230327
AE 2.110:117-305,"An Act to Designate the Facility of the United States Postal Service Located at 23200 John R Road in Hazel Park, Michigan, as the ""Roy E. Dickens Post Office,"" Public Law 117-305, December 27, 2022",0575,20230141P,20230327
Y 1.1/8:117-652,"Preparing for and preventing the next public health emergency: lessons learned from the Coronavirus crisis, final report, House report 117-652, December 2022",1008-C-02,20230141P,20230327
