CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
AE 2.106/3:1/2022/NOTICE,"Code of federal regulations, Title 1, General provisions, Revised as of January 1, 2022, Cover only",0572-D-01,20230051PC,20221125
AE 2.106/3:4/2022/NOTICE,"Code of federal regulations, Title 4, Accounts, Revised as of January 1, 2022, Cover only",0572-D-04,20230051PC,20221125
AE 2.106/3:5/PT.1200-END/2022,"Code of federal regulations, Title 5, Administrative personnel, Part 1200 to end, Revised as of January 1, 2022",0572-D-05,20230051PC,20221125
AE 2.106/3:7/PT.1940-1949/2022/NOTICE,"Code of federal regulations, Title 7, Agriculture, Parts 1940 to 1949, Revised as of January 1, 2022, Cover only",0572-D-07,20230051PC,20221125
AE 2.106/3:7/PT.1950-1999/2022/NOTICE,"Code of federal regulations, Title 7, Agriculture, Parts 1950 to 1999, Revised as of January 1, 2022, Cover only",0572-D-07,20230051PC,20221125
AE 2.106/3:7/PT.27-52/2022/NOTICE,"Code of federal regulations, Title 7, Agriculture, Parts 27 to 52, Revised as of January 1, 2022, Cover only",0572-D-07,20230051PC,20221125
AE 2.106/3:7/PT.53-209/2022,"Code of federal regulations, Title 7, Agriculture, Parts 53 to 209, Revised as of January 1, 2022",0572-D-07,20230051PC,20221125
AE 2.106:87/220,"Federal register, Vol. 87, No. 220, November 16, 2022",0573-C,20230051PC,20221125
AE 2.106:87/222/BK.1,"Federal register, Vol. 87, No. 222, Book 1, November 18, 2022",0573-C,20230051PC,20221125
AE 2.106:87/222/BK.2,"Federal register, Vol. 87, No. 222, Book 2, November 18, 2022",0573-C,20230051PC,20221125
X 1.1/A:168/163-175,"Congressional record, Vol. 168, No. 163-175, November 14, 2022",0994-B,20230051PC,20221125
X 1.1/A:168/176,"Congressional record, Vol. 168, No. 176, November 15, 2022",0994-B,20230051PC,20221125
