CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.28:M 46/10/2022,"Motor vehicle use map.   Medicine Bow National Forest, Wyoming.   Laramie Peak, Douglas Ranger District, Jan. 2022",0080-G,20220237P,20220913
A 13.28:M 46/8/2022,"Motor vehicle use map.   Medicine Bow National Forest, Wyoming.   Pole Mountain, Laramie Ranger District, 2022",0080-G,20220237P,20220913
A 13.36/2:IN 8/5/2022,"Invasive plants of the Mendocino National Forest: a comparison guide to non-native invasive plants & common look-alikes, May 2022",0086-C,20220237P,20220913
D 114.20:122,"Army history: the professional bulletin of Army history, no. 122, Winter 2022",0345-B,20220237P,20220913
I 49.2:G 76/11/2022,"Grassland easement program, April 2022",0612,20220237P,20220913
I 49.2:W 53/23/2022,"Wetland easement program, April 2022",0612,20220237P,20220913
I 19.91/3:3414,"Extent of the last glacial maximum (Tioga) glaciation in Yosemite National Park and vicinity, California, 2019",0619-G-35,20220237P,20220913
I 29.21:C 17/2/2022,"Capulin Volcano National Monument, New Mexico, 2022",0650,20220237P,20220913
I 29.21:G 29/13/2022,"George Washington Carver National Monument, Missouri, 2022",0650,20220237P,20220913
I 29.21:SCO 8/8/2022,"Scotts Bluff National Monument, Nebraska, 2022",0650,20220237P,20220913
I 29.6:V 81 I/2022,"Virgin Islands :   Virgin Islands National Park, Virgin Islands Coral Reef National Monument, St. John, U.S. Virgin Islands, 2022",0651,20220237P,20220913
