CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
A 13.36/2-9:SA 9/2020,"2020 Sawtooth National Forest, Sawtooth NRA, Ketchum Ranger District & Fairfield Ranger District, Firewood Map, For Personal Use Firewood Permits, 2020",0086-C-02,20200165P,20200806
A 13.36/2-9:SA 9/2/2020,"2020 Sawtooth National Forest, Minidoka Ranger District, Firewood Map, For Personal Use Firewood Permits, 2020",0086-C-02,20200165P,20200806
Y 4.IN 2/11:S.HRG.116-147,"Examining The 477 Program: Reducing Red Tape While Promoting Employment And Training Opportunities In Indian Country, Senate Hearing 116-147, November 6, 2019, 116-1",1009-B-05,20200165P,20200806
Y 4.AG 8/1:116-28,"Access To Conservation Programs By Historically Underserved Farmers And Ranchers, Hearing Serial No. 116-28, December 17, 2019, 116-1",1010-A,20200165P,20200806
Y 4.F 49/20:W 46,"The Real Wells Fargo: Board & Management Failures, Consumer Abuses, And Ineffective Regulatory Oversight, March 2020, 116-2 ",1013-C,20200165P,20200806
Y 4.J 89/1:116-62,"The Impact Of Current Immigration Policies On Service Members And Veterans, And Their Families, Hearing Serial No. 116-62, October 29, 2019, 116-1",1020-A,20200165P,20200806
Y 4.W 36:116-8,"National Taxpayer Advocate On The IRS Filing Season, Hearing Serial No. 116-8, March 7, 2019, 116-1",1028-A,20200165P,20200806
Y 4.F 76/2:S.HRG.114-828,"Protecting Girls: Global Efforts To End Child Marriage, Senate Hearing 114-828, September 14, 2016, 114-2",1039-A,20200165P,20200806
Y 4.F 76/2:S.HRG.115-753,"State Fragility, Growth, And Development: Designing Policy Approaches That Work, Senate Hearing 115-753, March 13, 2018, 115-2",1039-A,20200165P,20200806
Y 4.F 76/2:S.HRG.115-760,"Flashing Red: The State Of Global Humanitarian Affairs, Senate Hearing 115-760, March 22, 2017, 115-1",1039-A,20200165P,20200806
Y 4.F 76/2:S.PRT.116-16,"Membership and Jurisdiction of Subcommittees, Senate Prt. 116-16, February 2020, 116-2",1039-A,20200165P,20200806
Y 4.F 76/2:S.HRG.116-134,"The Humanitarian Impact Of Eight Years Of War In Syria, Senate Hearing 116-134, May 1, 2019, 116-1",1039-A,20200165P,20200806
Y 4.F 76/2:S.HRG.116-141,"The Path Forward: Key Findings From The Syria Study Group Report, Senate Hearing 116-141, September 24, 2019, 116-1",1039-A,20200165P,20200806
Y 4.SE 2:116-2-2,"Life Under Occupation: The State Of Human Rights In Crimea, Briefing Of The Commission On Security And Cooperation In Europe [CSCE 116-2-2], January 28, 2020, 116-2",1089-C,20200165P,20200806
Y 4.SE 2:M 74,"Shady-Shipping: Understanding Trade-Based Money Laundering, Briefing Of The Commission On Security And Cooperation In Europe, May 24, 2019, 116-1",1089-C,20200165P,20200806
