CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:118-23,"Notification letter from the Board of Trustees of the Federal Hospital Insurance Trust Fund, House document 118-23, April 3, 2023",0996-A-02,20230178P,20230505
Y 1.1/7:118-24,"Continuation of the national emergency with respect to Somalia, House document 118-24, April 10, 2023",0996-A-02,20230178P,20230505
Y 1.1/7:118-25,"Continuation of the national emergency with respect to specified harmful foreign activities of the Government of the Russian Federation, House report 118-25, April 10, 2023",0996-A-02,20230178P,20230505
Y 4.EC 7:EC 7/2023-3,"Economic indicators, March 2023",0997,20230178P,20230505
Y 1.1/5:118-6,"History, jurisdiction, and a summary of activities of the Committee on Energy and Natural Resources during the 117th Congress, Senate report 118-6, March 29, 2023",1008-C,20230178P,20230505
Y 1.1/8:117-691,"Legislative and oversight activities of the House Committee on Homeland Security, House report 117-691, December 30, 2022",1008-C-02,20230178P,20230505
Y 1.1/8:117-701,"Report on the activity of the Committee on Financial Services of the United States House of Representatives for the one hundred and seventeenth Congress, House report 117-701, January 2, 2023",1008-C-02,20230178P,20230505
Y 1.1/8:118-33,"Disapproving the action of the District of Columbia Council in approving the Comprehension Policing and Justice Reform Amendment Act of 2022, House report 118-33, April 6, 2023",1008-C-02,20230178P,20230505
Y 1.1/8:118-35,"Protection of Women and Girls in Sports Act of 2023, House report 118-35, April 10, 2023",1008-C-02,20230178P,20230505
Y 4.F 76/1:117-121/2,"Forest conservation in the fight against climate change, Hearing, Serial no. 117-121, May 12, 2022",1017-A-07,20230178P,20230505
Y 4.F 76/1:117-138,"Assessing the Biden administrations U.S. strategy toward Sub-Saharan Africa, Hearing, Serial no. 117-138, November 17, 2022",1017-A-07,20230178P,20230505
Y 4.J 89/1-10:2022,"Federal rules of appellate procedure, with forms, December 1, 2022",1020-A-01,20230178P,20230505
Y 4.J 89/1-12:2022,"Federal rules of criminal procedure, December 1, 2022",1020-A-03,20230178P,20230505
Y 4.J 89/1-17:2022,"Federal rules of bankruptcy procedure, December 1, 2022",1020-F,20230178P,20230505
Y 4.L 11/4:S.PRT.116-63,"Committee on Health, Education, Labor and Pensions, United States Senate, Legislative calendar, March 31, 2021",1043-A,20230178P,20230505
