CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 1.1/7:117-70,"Termination of the designation of Ethiopia, Guinea, and Mali as beneficiary Sub-Saharan African countries under the African Growth and Opportunity Act, House document 117-70, November 3, 2021",0996-A-02,20220051P,20220311
Y 1.2/2:2021/143,"Calendars of the United States House of Representatives and history of legislation, Legislative day 143, November 9, 2021",0998-A,20220051P,20220311
Y 1.1/8:117-157,"To redesignate the federal building located at 167 North Main Street in Memphis, Tennessee, as the ""Odell Horton Federal Building"", House report 117-157, November 1, 2021",1008-C-02,20220051P,20220311
Y 1.1/8:117-161,"To designate the Federal Building and United States Courthouse located at 1125 Chapline Street in Wheeling, West Virginia as the ""Frederick P. Stamp, Jr. Federal Building and United States Courthouse"", House report 117-161, November 1, 2021",1008-C-02,20220051P,20220311
Y 1.1/8:117-164,"Eastern Band of Cherokee Historic Lands Reacquisition Act, House report 117-164, November 1, 2021",1008-C-02,20220051P,20220311
Y 1.1/8:117-169/PT.1,"Periodically Listing Updates to Management Act, House report 117-169, Part 1, November 1, 2021",1008-C-02,20220051P,20220311
Y 1.1/8:117-170/PT.1,"Hazard Eligibility And Local Projects Act, House report 117-170, Part 1, November 2, 2021",1008-C-02,20220051P,20220311
Y 1.1/8:117-171/PT.1,"Eliminating Barriers To Rural Internet Development Grant Eligibility Act, House report 117-171, Part 1, November 3, 2021",1008-C-02,20220051P,20220311
Y 1.1/8:117-173,"Providing for consideration of the bill (H.R. 5376) to provide for reconciliation pursuant to title II of S. Con. Res. 14; and for other purposes, House report 117-173, November 4, 2021",1008-C-02,20220051P,20220311
Y 4.AP 6/1:EN 2/2/2022/PT.2 A,"Energy and water development appropriations for 2022, Part 2A Hearings, [2022]",1011,20220051P,20220311
Y 4.G 74/9-12:2019/2020,"Committee on Homeland Security and Governmental Affairs, Legislative calendar, Senate prt. 116-62, 2021",1037-B-02,20220051P,20220311
Y 4.F 49:S.HRG.116-498,"2020 filing season and IRS COVID-19 recovery, Senate hearing 116-498, June 20, 2020",1038-A,20220051P,20220311
Y 4.EN 2:S.HRG.116-369,"The President's budget request for the Department of the Interior for fiscal year 2021, Senate hearing 116-369, March 10, 2020",1040-A,20220051P,20220311
Y 4.EN 2:S.HRG.116-370,"Menezes nomination, Senate hearing 116-370, May 20, 2020",1040-A,20220051P,20220311
Y 1.3/4:159,"Journal of the executive proceedings of the Senate of the United States of America, Volume 159, Senate pub. 115-17, January 3, 2017 to January 3, 2018",1047-C,20220051P,20220311
