CLASSNO,TITLE,ITEMNO,LISTNO,LISTDATE
Y 4.T 68/2:116-9,"PIPELINE SAFETY: REVIEWING THE STATUS,... HRG... (116-9)... COM. ON. TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-10,"EVERY LIFE COUNTS: IMPROVING THE SAFETY,... HRG... (116-10)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-12,"THE COAT OF DOING NOTHING: WHY FULL,... HRG... (116-12)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-14,"THE COST OF DOING NOTHING: MARITIME,... HRG... (116-14)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-15,"STATUS OF THE BOEING 737 MAX... HRG... (116-15)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-16,"THE IMPACTS OF STATE-OWNED ENTERPRISES,... HRG... (116-16)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-17,"REVIEW OF FISCAL YEAR 2020 BUDGET,... HRG... (116-17)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-19,"WESTERN HEMISPHERE DRUG INTERDICTIONS:,... HRG... (116-19)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-20,"EFFICIENCY AND RESILIENCY IN FEDERAL,... HRG.. (116-20)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-22,"STATUS OF THE BORDER 737 MAX,... HRG... (116-22)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-24,"THE STATE OF THE RAIL WORKFORCE... HRG... (116-24)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-28,"STATE OF AVIATION SAFETY.. HRG... (116-28)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01,20200169M,20200922
Y 4.T 68/2:116-40,"THE BOEING 737 MAX: EXAMINING THE,... HRG... (116-40)... COM. ON TRANSPORTATION AND INFRASTRUCTURE, U.S. HOUSE OF REPS... 116TH CONGRESS, 1ST SESSION",1024-B-01 ,20200169M,20200922
